Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-04-09 00:01:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81749612,-4.2926502,355.12112,274.21097,nan,432.985,-52.8078,77.5611,nan,nan
1980-04-09 00:59:05,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.8171581,-4.4193478,354.67847,274.29956,nan,nan,nan,nan,nan,nan
1980-04-09 01:01:47,1,7.625,-5.45,7.25,0.881405,1,1,49379.7,91294.1,1694,0.81714755,-4.419488,354.65527,274.2998,4.7571,400.55,-1.32085,3.16665,28.5517,38.8221
1980-04-09 01:03:37,1,7.625,-5.575,5.45,2.03869,1,1,31517.0,84230.7,1694,0.8171649,-4.2971482,354.55215,274.21231,3.62808,426.167,15.2673,-31.6032,22.8103,37.2901
1980-04-09 01:04:29,1,8.975,-5.075,4.4,0.385681,1,1,30516.7,97271.3,1694,0.81713164,-4.4196987,354.63184,274.2998,4.34866,410.199,2.74015,-19.3515,22.4454,40.0728
1980-04-09 01:06:20,1,6.075,-6.175,7.3,1.88646,1,1,125920.0,45433.7,1694,0.81712103,-4.4198389,354.6123,274.2998,3.78677,438.394,6.81218,-27.5372,45.5937,27.3872
1980-04-09 01:09:02,1,7.4,-6.7,6.3,0.2,1,1,37223.8,92776.4,1694,0.81710511,-4.4200497,354.58887,274.2998,4.639,414.411,13.8506,-14.749,24.7895,39.136
1980-04-09 01:11:44,1,8.36667,-5.8,6.26667,0.737865,1,1,45203.2,95706.2,1694,0.8170945,-4.4201899,354.56543,274.2998,4.21904,407.715,5.90637,-12.5053,27.3176,39.7492
1980-04-09 01:14:23,1,7.075,-6.25,7.1,0.338194,1,1,46218.1,109176.0,1694,0.81707859,-4.4204006,354.53833,274.30005,5.63965,421.556,17.4375,-14.9027,27.6226,42.4543
1980-04-09 01:17:05,1,9.525,-3.8,6.15,0.509289,1,1,43583.0,69404.0,1694,0.81706268,-4.4206114,354.51489,274.30005,4.3394,398.209,-14.9584,-10.4681,26.8236,33.8493
1980-04-09 02:24:54,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81670719,-4.4253139,353.89526,274.30151,nan,400.802,-14.67,-10.3687,nan,nan
1980-04-09 02:27:36,1,7.375,-0.825,9.2,0.508675,1,1,69231.9,152092.0,1694,0.81669128,-4.4255238,353.86792,274.30151,6.33772,419.628,-16.8552,-39.601,33.8073,50.1085
1980-04-09 02:30:18,1,8.725,-3.975,6.6,1.42083,1,1,75622.3,115657.0,1694,0.81667536,-4.4257345,353.84473,274.30176,6.14505,409.529,11.3987,-9.40892,35.3332,43.6963
1980-04-09 02:33:00,1,8.725,-2.2,7.75,0.514174,1,1,71936.5,128105.0,1694,0.81665939,-4.4259453,353.82129,274.30176,6.31605,407.192,-20.1188,-27.7684,34.4614,45.9877
1980-04-09 02:35:44,1,10.2,-2.75,4.125,0.595294,1,1,60501.8,136298.0,1694,0.81664878,-4.4260855,353.79395,274.30176,6.23813,399.575,-15.8679,-12.1902,31.604,47.4354
1980-04-09 02:38:26,1,8.175,-4.45,7.6,0.615934,1,1,68893.3,102954.0,1694,0.81663287,-4.4262962,353.77051,274.30176,5.07732,414.093,-3.26577,-32.6205,33.7246,41.2268
1980-04-09 02:41:08,1,8.0,-4.525,7.8,0.311247,1,1,56587.3,114013.0,1694,0.81661695,-4.426506,353.74731,274.302,5.57638,415.364,3.25193,-29.1684,30.5645,43.3846
1980-04-09 02:43:50,1,8.725,3.85,5.4,0.263391,1,1,93127.1,127837.0,1694,0.81660634,-4.4266472,353.71997,274.302,6.83763,408.714,-56.8112,-9.19067,39.2099,45.9396
1980-04-09 02:46:32,1,8.7,0.2,7.55,0.610328,1,1,54595.6,156035.0,1694,0.81659037,-4.426857,353.69653,274.302,5.7685,409.239,-33.6108,-32.8937,30.0218,50.7538
1980-04-09 02:49:14,1,9.0,-0.325,6.825,0.478278,1,1,135333.0,135332.0,1694,0.81657445,-4.4270678,353.6731,274.302,5.95219,414.736,-32.0428,-23.2088,47.2671,47.2671
1980-04-09 02:51:56,1,8.225,1.2,8.05,0.751249,1,1,63796.6,155373.0,1694,0.81659025,-4.3049397,353.55841,274.21466,5.77916,419.967,-41.197,-37.9417,32.4531,50.6461
1980-04-09 02:52:50,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.81655854,-4.4272785,353.63818,274.30225,nan,nan,nan,nan,nan,nan
1980-04-09 02:54:38,1,9.25,2.625,5.2,1.30743,1,1,107173.0,135153.0,1694,0.81654793,-4.4274187,353.62256,274.30225,6.37227,400.051,-50.6623,12.0251,42.063,47.2358
1980-04-09 02:57:18,1,10.075,-1.95,1.1,0.73101,1,1,116191.0,151105.0,1694,0.81653202,-4.4276295,353.59912,274.30225,6.56215,395.616,-22.8026,24.111,43.797,49.9455
1980-04-09 03:36:02,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81632477,-4.4303665,353.24463,274.30322,nan,465.391,-76.0926,9.59314,nan,nan
1980-04-09 03:46:50,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.8162716,-4.4310684,353.14307,274.30322,nan,436.089,-64.9309,-12.3148,nan,nan
1980-04-09 03:57:38,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81621313,-4.4318409,353.04565,274.30347,nan,414.483,-43.0487,-22.5733,nan,nan
1980-04-09 04:08:26,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81615466,-4.4326134,352.94824,274.30371,nan,426.448,-57.0649,31.4817,nan,nan
1980-04-09 04:19:14,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81609613,-4.4333858,352.84692,274.30396,nan,429.279,-54.6714,37.6493,nan,nan
1980-04-09 04:30:02,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.8160376,-4.4341583,352.74976,274.30444,nan,418.834,-50.1932,20.7591,nan,nan
1980-04-09 04:40:50,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81598437,-4.4348602,352.65234,274.30469,nan,444.748,-29.6852,12.5898,nan,nan
1980-04-09 04:51:38,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.8159259,-4.4356327,352.55103,274.30493,nan,437.703,-69.3722,4.70753,nan,nan
1980-04-09 05:02:26,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81586736,-4.4364052,352.45361,274.30518,nan,426.359,-46.9457,36.7761,nan,nan
1980-04-09 05:13:14,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81580877,-4.4371767,352.3562,274.30542,nan,404.759,-33.305,22.5376,nan,nan
1980-04-09 05:24:02,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81575018,-4.4379492,352.25488,274.30566,nan,404.226,-15.9238,6.75847,nan,nan
1980-04-09 05:34:50,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81569695,-4.4386511,352.15747,274.30591,nan,410.161,-1.92557,-13.9923,nan,nan
1980-04-09 05:45:38,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81563836,-4.4394236,352.06006,274.30615,nan,420.833,-10.1254,-25.3623,nan,nan
1980-04-09 05:56:26,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81557977,-4.4401951,351.95874,274.3064,nan,427.606,-28.9566,-21.6708,nan,nan
1980-04-09 06:07:14,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81552118,-4.4409676,351.86133,274.30664,nan,409.93,10.9868,-2.12977,nan,nan
1980-04-09 06:18:02,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81546253,-4.44174,351.76392,274.30688,nan,409.271,15.6556,6.00189,nan,nan
1980-04-09 06:28:50,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81540918,-4.4424429,351.6626,274.30713,nan,407.874,6.49355,-4.43237,nan,nan
1980-04-09 06:39:38,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81535059,-4.4432154,351.56519,274.30737,nan,412.72,2.0692,6.85132,nan,nan
1980-04-09 06:50:26,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81529194,-4.4439878,351.46411,274.30786,nan,403.018,-5.06935,9.59811,nan,nan
1980-04-09 07:01:14,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81523329,-4.4447603,351.3667,274.30811,nan,406.183,-18.1752,-9.94938,nan,nan
1980-04-09 07:02:18,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81522793,-4.4448309,351.35889,274.30811,nan,360.185,78.7153,23.2488,nan,nan
1980-04-09 07:12:02,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81517458,-4.4455338,351.26929,274.30835,nan,413.17,4.90344,-17.7789,nan,nan
1980-04-09 07:45:29,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81499851,-4.4478531,350.96143,274.30908,nan,403.411,11.0635,25.5132,nan,nan
1980-04-09 07:46:50,1,7.475,-3.2875,2.9125,0.62575,1,1,144003.0,161472.0,1694,0.81499314,-4.4479237,350.94971,274.30908,8.11261,412.798,26.233,24.5797,48.7578,51.6305
1980-04-09 07:48:11,1,7.4125,-3.5,1.9625,0.752288,1,1,166037.0,171587.0,1694,0.81498247,-4.4480639,350.93799,274.30908,8.18579,407.425,4.25098,0.0736589,52.3553,53.2231
1980-04-09 07:48:23,1,7.2125,-3.5875,2.5375,0.884325,1,1,154140.0,162092.0,1694,0.81498247,-4.4480639,350.93408,274.30908,7.93076,406.89,10.3711,15.4401,50.4448,51.7296
1980-04-09 07:49:43,1,7.3875,-2.725,2.4125,0.318689,1,1,237814.0,149290.0,1694,0.81497711,-4.4481344,350.92236,274.30908,8.52057,407.474,3.13215,10.7617,62.658,49.6448
1980-04-09 07:51:04,1,7.37143,1.27143,3.34286,0.826845,1,1,219382.0,177337.0,1694,0.81496644,-4.4482746,350.91089,274.30933,8.73804,409.71,-21.1867,1.83378,60.1809,54.1075
1980-04-09 07:52:25,1,7.18571,1.27143,-0.6,0.891456,1,1,198831.0,148754.0,1694,0.81496114,-4.4483452,350.89917,274.30933,8.32722,410.324,-19.0999,34.7475,57.2928,49.5555
1980-04-09 07:53:46,1,6.975,2.4125,-0.7,0.844375,1,1,158113.0,139608.0,1694,0.81495577,-4.4484158,350.88745,274.30933,7.77403,403.79,-26.4949,31.1493,51.0907,48.0079
1980-04-09 07:55:07,1,8.025,-0.2375,0.5,0.578117,1,1,192337.0,148720.0,1694,0.8149451,-4.4485559,350.87573,274.30933,8.21398,403.125,-18.7242,23.3406,56.3493,49.5498
1980-04-09 07:56:28,1,6.8125,2.2375,-1.25,0.982821,1,1,180919.0,156757.0,1694,0.8149398,-4.4486265,350.86011,274.30933,8.51752,403.449,-21.9907,32.5225,54.6513,50.8712
1980-04-09 07:57:49,1,3.6,2.75714,-4.07143,0.820403,1,1,232324.0,149563.0,1694,0.81493443,-4.4486961,350.84839,274.30933,8.49313,435.114,-28.3864,59.9085,61.9306,49.6901
1980-04-09 07:59:10,1,6.95556,0.333333,-1.53333,1.40642,1,1,222635.0,163092.0,1694,0.81492376,-4.4488373,350.83667,274.30933,9.25345,406.673,-18.5607,36.4948,60.6254,51.8889
1980-04-09 08:00:31,1,7.71429,1.5,0.742857,0.78973,1,1,176266.0,156464.0,1694,0.81491846,-4.4489079,350.8252,274.30957,8.45801,404.556,-27.8155,14.8558,53.9439,50.8235
1980-04-09 08:01:52,1,7.65,1.575,0.475,0.835913,1,1,117254.0,139573.0,1694,0.81491309,-4.4489775,350.81348,274.30957,7.18717,397.72,-12.6862,23.7603,43.9968,48.0019
1980-04-09 08:03:13,1,4.7875,4.4875,-2.4875,0.532242,1,1,248275.0,144384.0,1694,0.81490242,-4.4491177,350.80176,274.30957,8.63675,427.782,-45.8793,44.7193,64.0213,48.8222
1980-04-09 08:04:34,1,3.9,4.53333,-0.877778,3.52413,1,1,198524.0,155099.0,1694,0.81489706,-4.4491882,350.78613,274.30957,8.68605,439.317,-59.8461,31.0666,57.2485,50.6015
1980-04-09 08:05:55,1,4.1125,5.6125,-1.8,0.59974,1,1,261802.0,154004.0,1694,0.8148917,-4.4492588,350.77441,274.30957,9.06223,429.218,-48.5884,35.7976,65.7422,50.4224
1980-04-09 08:07:16,1,2.78571,5.28571,-3.04286,0.656211,1,1,187617.0,143818.0,1694,0.81488103,-4.449399,350.7627,274.30957,8.35376,433.486,-50.568,44.9383,55.6536,48.7264
1980-04-09 08:08:37,1,1.42222,4.86667,-3.66667,2.03294,1,1,187102.0,174638.0,1694,0.81487572,-4.4494696,350.75098,274.30957,9.52504,433.358,-47.1426,53.4853,55.5772,53.6942
1980-04-09 08:09:58,1,2.76667,5.02222,-3.57778,0.532407,1,1,181270.0,150818.0,1694,0.81487036,-4.4495392,350.7395,274.30981,8.70422,439.822,-49.8729,51.7128,54.7042,49.8982
1980-04-09 08:11:19,1,2.175,5.3,-3.65,0.672216,1,1,230379.0,157395.0,1694,0.81485969,-4.4496803,350.72778,274.30981,8.8647,443.578,-48.7521,49.2078,61.6707,50.9745
1980-04-09 08:12:40,1,5.275,3.675,-2.875,0.776611,1,1,168533.0,157239.0,1694,0.81485432,-4.4497499,350.71216,274.30981,9.1986,418.532,-38.7326,46.1784,52.7473,50.9493
1980-04-09 08:14:01,1,6.25,2.575,-2.2875,1.51178,1,1,189997.0,152017.0,1694,0.81484365,-4.4498911,350.70044,274.30981,8.53601,418.08,-35.3384,43.4539,56.0055,50.0961
1980-04-09 08:15:22,1,1.85556,5.55556,-3.44444,0.488384,1,1,277010.0,147008.0,1694,0.81483829,-4.4499607,350.68872,274.30981,9.31277,444.644,-48.9072,44.2093,67.6248,49.2639
1980-04-09 08:16:43,1,2.47778,4.5,-4.02222,0.558879,1,1,207373.0,154592.0,1694,0.81483299,-4.4500313,350.677,274.30981,9.54067,441.39,-42.3128,57.7241,58.5106,50.5187
1980-04-09 08:18:04,1,3.88889,4.45556,-3.48889,0.841955,1,1,203697.0,139904.0,1694,0.81482226,-4.4501715,350.66553,274.31006,8.27157,431.838,-42.7268,47.6006,57.9895,48.0588
1980-04-09 08:19:25,1,5.0625,3.8625,-2.4375,1.65666,1,1,176068.0,143908.0,1694,0.81481695,-4.450242,350.65381,274.31006,7.63198,421.107,-43.6624,44.0235,53.9135,48.7417
1980-04-09 08:20:46,1,6.67778,2.31111,-1.93333,0.499382,1,1,155071.0,148502.0,1694,0.81481159,-4.4503126,350.63818,274.31006,7.9682,407.358,-31.4221,41.2468,50.5968,49.5135
1980-04-09 08:22:07,1,5.97143,2.6,-2.37143,0.435656,1,1,144115.0,156694.0,1694,0.81480092,-4.4504528,350.62646,274.31006,7.98806,411.233,-35.1654,44.8177,48.7766,50.8609
1980-04-09 08:23:28,1,7.25,1.825,-0.9125,0.765159,1,1,150558.0,154940.0,1694,0.81479555,-4.4505224,350.61475,274.31006,8.24743,404.239,-28.9424,35.4607,49.8551,50.5754
1980-04-09 08:24:49,1,7.87143,-0.128571,0.6,0.29966,1,1,144655.0,150661.0,1694,0.81479025,-4.450593,350.60303,274.31006,8.08784,400.034,-17.723,25.4034,48.868,49.8722
1980-04-09 09:36:20,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81440544,-4.4556522,349.94873,274.31201,nan,403.919,-3.0328,30.6558,nan,nan
1980-04-09 09:37:41,1,6.28571,-3.22857,-0.4,0.991597,1,1,177618.0,168928.0,1694,0.81440014,-4.4557228,349.93701,274.31201,8.61808,403.8,11.8562,29.6203,54.1503,52.8092
1980-04-09 09:39:02,1,6.28571,-0.271429,-2.58571,1.22074,1,1,124456.0,149595.0,1694,0.81438941,-4.455863,349.92529,274.31201,8.04146,397.796,7.23862,40.8677,45.328,49.6954
1980-04-09 09:40:23,1,5.61429,-1.35714,-2.61429,0.681834,1,1,199242.0,147437.0,1694,0.8143841,-4.4559336,349.90991,274.31226,8.34458,409.064,2.43808,46.4414,57.3519,49.3357
1980-04-09 09:41:46,1,6.025,1.3125,-2.075,1.0307,1,1,121702.0,147599.0,1694,0.81437874,-4.4560041,349.89819,274.31226,7.43087,401.142,-18.5342,42.1253,44.8236,49.3627
1980-04-09 09:43:07,1,6.1625,0.6375,-2.6,0.386895,1,1,115240.0,156253.0,1694,0.81436801,-4.4561443,349.88647,274.31226,7.28877,402.613,-12.7135,45.2903,43.6175,50.7893
1980-04-09 09:44:28,1,5.125,2.2125,-2.85,0.495448,1,1,257853.0,137476.0,1694,0.8143627,-4.4562149,349.87476,274.31226,8.31822,414.972,-14.9564,41.2997,65.2445,47.64
1980-04-09 09:45:49,1,3.525,3.6875,-2.6375,2.50905,1,1,224665.0,157525.0,1694,0.81435734,-4.4562855,349.86304,274.31226,9.33001,439.699,-48.9802,38.2736,60.9012,50.9956
1980-04-09 09:47:10,1,1.92857,4.57143,-3.7,0.309047,1,1,235550.0,139228.0,1694,0.81434667,-4.4564257,349.85132,274.31226,8.58652,441.627,-38.2912,44.8296,62.3591,47.9425
1980-04-09 09:48:31,1,4.4875,0.2625,-4.4625,0.650601,1,1,137880.0,145815.0,1694,0.81434131,-4.4564962,349.83569,274.31226,8.27899,420.751,-17.007,56.3478,47.7099,49.0636
1980-04-09 09:49:52,1,4.81429,-0.271429,-3.62857,1.77672,1,1,149460.0,160683.0,1694,0.81433594,-4.4565668,349.82397,274.31226,8.01569,412.366,-24.6532,51.2503,49.6729,51.5042
1980-04-09 09:52:32,1,-2.175,-7.725,0.55,0.310242,1,1,248514.0,157696.0,1694,0.8143484,-4.3352361,349.7132,274.22491,9.46865,460.198,35.1468,21.463,64.0522,51.0233
1980-04-09 09:53:53,1,2.04286,-7.44286,1.22857,1.73405,1,1,203974.0,139672.0,1694,0.81434113,-4.33533,349.70148,274.22491,7.64048,428.191,26.4182,30.1764,58.0291,48.019
1980-04-09 09:55:23,1,5.2,0.185714,-4.17143,0.411071,1,1,155205.0,143102.0,1694,0.81430387,-4.4569883,349.77344,274.3125,8.81586,414.856,17.2022,60.1028,50.6187,48.605
1980-04-09 09:55:24,1,5.2,0.185714,-4.17143,0.411071,1,1,103077.0,163726.0,1694,0.81430387,-4.4569883,349.77344,274.3125,7.86486,412.153,-17.0738,57.9998,41.2515,51.9896
1980-04-09 09:56:35,1,3.55714,-0.471429,-5.08571,0.244949,1,1,101477.0,158198.0,1694,0.81429851,-4.4570589,349.76172,274.3125,7.0157,423.615,-11.2212,63.4607,40.9301,51.1044
1980-04-09 09:57:58,1,4.025,-0.5875,-4.9,0.339807,1,1,110556.0,165239.0,1694,0.81429321,-4.4571285,349.75,274.3125,7.55396,418.812,-19.7597,56.5855,42.7217,52.2293
1980-04-09 09:59:19,1,3.72857,0.571429,-5.32857,0.863784,1,1,107134.0,176346.0,1694,0.81428248,-4.4572697,349.73828,274.3125,8.30012,412.624,-10.0996,53.9736,42.0553,53.9561
1980-04-09 10:00:40,1,3.36667,3.44444,-2.56667,2.78572,1,1,171718.0,148400.0,1694,0.81427717,-4.4573402,349.72681,274.31274,7.68941,420.812,-19.5657,51.7189,53.2434,49.4966
1980-04-09 10:02:01,1,6.3,3.1625,-0.55,0.307967,1,1,171916.0,157150.0,1694,0.81426644,-4.4574804,349.71509,274.31274,8.88679,401.505,-31.2033,25.6605,53.2741,50.9348
1980-04-09 10:03:22,1,1.625,3.825,-3.925,0.811249,1,1,186545.0,160362.0,1694,0.81426108,-4.457551,349.70337,274.31274,8.4675,438.046,-37.0041,53.4675,55.4945,51.4527
1980-04-09 10:04:43,1,4.4375,1.85,-3.4625,0.423896,1,1,195452.0,164731.0,1694,0.81425571,-4.4576206,349.68774,274.31274,8.53195,420.199,-25.6423,49.521,56.8039,52.149
1980-04-09 10:06:04,1,3.9625,2.3625,-3.65,0.481858,1,1,180479.0,157496.0,1694,0.81424505,-4.4577618,349.67603,274.31274,8.80438,417.8,-24.2067,45.9077,54.5848,50.9909
1980-04-09 10:07:25,1,4.0875,1.4875,-3.55,0.722625,1,1,218384.0,143127.0,1694,0.81423968,-4.4578314,349.66431,274.31274,8.44329,417.659,-19.9331,48.7408,60.0438,48.6092
1980-04-09 10:08:46,1,4.525,1.1625,-3.0,0.757772,1,1,195410.0,170169.0,1694,0.81423432,-4.457902,349.65259,274.31274,8.73714,415.894,-15.9068,49.5853,56.7978,53.0028
1980-04-09 10:10:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81422359,-4.4580431,349.64111,274.31299,nan,402.391,-23.3745,39.8627,nan,nan
1980-04-09 10:11:28,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81421828,-4.4581127,349.62939,274.31299,nan,417.603,-17.2667,49.6847,nan,nan
1980-04-09 10:12:49,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81421292,-4.4581833,349.61377,274.31299,nan,433.506,-10.0527,55.0127,nan,nan
1980-04-09 10:14:10,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81420219,-4.4583235,349.60205,274.31299,nan,452.694,-18.2607,57.6561,nan,nan
1980-04-09 10:18:13,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81418079,-4.4586048,349.56714,274.31323,nan,430.814,-26.8388,48.3,nan,nan
1980-04-09 10:19:34,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.81417543,-4.4586754,349.55542,274.31323,nan,413.294,-10.2418,41.9953,nan,nan
1980-04-09 10:20:55,1,1.7625,2.175,-4.1,0.392707,1,1,192139.0,175749.0,1694,0.81417006,-4.458746,349.53979,274.31323,8.5237,428.777,-21.0252,56.5013,56.3204,53.8648
1980-04-09 10:22:16,1,3.07778,2.28889,-3.64444,0.953745,1,1,159037.0,137289.0,1694,0.81415939,-4.4588861,349.52808,274.31323,7.54511,418.978,-20.1354,53.4606,51.2398,47.6075
1980-04-09 10:23:37,1,3.35714,2.08571,-3.88571,0.376883,1,1,190173.0,169158.0,1694,0.81415403,-4.4589567,349.51636,274.31323,8.92251,418.735,-24.1323,44.9395,56.0316,52.845
1980-04-09 10:24:58,1,3.76667,1.91111,-3.33333,0.653953,1,1,158337.0,166874.0,1694,0.81414866,-4.4590263,349.50464,274.31323,8.85911,416.017,-25.4035,48.4292,51.1269,52.4871
1980-04-09 10:26:19,1,4.41429,1.85714,-2.75714,0.457143,1,1,197115.0,151712.0,1694,0.81413794,-4.4591675,349.49316,274.31348,8.59265,408.186,-18.7117,44.8116,57.045,50.0458
1980-04-09 10:27:40,1,4.2125,3.2375,-3.1375,0.459109,1,1,128359.0,143429.0,1694,0.81413257,-4.4592371,349.47754,274.31348,7.60828,406.646,-23.423,41.4835,46.0332,48.6605
1980-04-09 10:29:01,1,5.31429,1.78571,-2.04286,0.291373,1,1,119300.0,162268.0,1694,0.8141219,-4.4593782,349.46582,274.31348,7.72659,399.644,-18.6942,37.1331,44.379,51.7576
1980-04-09 10:30:22,1,6.1375,1.4875,-0.65,0.617201,1,1,153155.0,161701.0,1694,0.81411654,-4.4594488,349.4541,274.31348,8.0139,397.946,-15.4386,29.7496,50.2832,51.6672
1980-04-09 10:31:43,1,4.625,1.25,-1.65,0.396074,1,1,188487.0,210272.0,1694,0.81411117,-4.4595184,349.44238,274.31348,9.09391,404.245,-12.9898,30.8537,55.7826,58.9181
1980-04-09 10:33:04,1,5.9875,1.95,-1.1375,0.72349,1,1,126427.0,155442.0,1694,0.8141005,-4.4596596,349.43066,274.31348,8.2603,395.552,-20.5686,28.9193,45.6855,50.6573
1980-04-09 10:34:25,1,6.05714,2.11429,-1.35714,0.481494,1,1,169691.0,162382.0,1694,0.81409514,-4.4597292,349.41895,274.31348,9.08779,398.543,-18.419,29.8705,52.9282,51.7758
1980-04-09 10:35:46,1,5.08571,2.45714,-2.38571,0.477237,1,1,136917.0,161168.0,1694,0.81408978,-4.4597998,349.40356,274.31372,8.48872,400.541,-19.209,37.4728,47.5431,51.582
1980-04-09 10:37:07,1,4.38571,4.07143,-2.38571,0.514286,1,1,179896.0,156815.0,1694,0.81407905,-4.45994,349.39185,274.31372,8.40241,411.745,-27.3251,35.8137,54.4964,50.8806
1980-04-09 10:38:28,1,4.975,3.65,-1.35,0.542563,1,1,167604.0,159523.0,1694,0.81407368,-4.4600105,349.38013,274.31372,8.78545,406.01,-27.8867,26.0137,52.6018,51.318
1980-04-09 10:39:49,1,6.61429,2.0,-0.485714,0.501019,1,1,150266.0,148156.0,1694,0.81406838,-4.4600811,349.36841,274.31372,8.63586,396.627,-16.4869,21.6266,49.8067,49.4558
1980-04-09 10:41:10,1,6.9875,-1.7625,1.825,1.72997,1,1,181672.0,184930.0,1694,0.81405765,-4.4602213,349.35669,274.31372,8.51344,396.105,5.49065,20.5668,54.7649,55.2538
1980-04-09 10:42:31,1,6.8375,2.1375,0.25,0.512042,1,1,138916.0,151293.0,1694,0.81405228,-4.4602919,349.34497,274.31372,8.18318,393.124,-15.8433,12.509,47.8888,49.9767
1980-04-09 10:43:52,1,6.9875,-1.7,2.325,0.610712,1,1,160265.0,175524.0,1694,0.81404692,-4.4603624,349.32959,274.31396,8.59884,395.892,6.85254,1.64296,51.4372,53.8302
1980-04-09 10:45:13,1,5.04286,4.11429,-0.3,0.885253,1,1,176840.0,165724.0,1694,0.81403625,-4.4605026,349.31787,274.31396,9.18548,402.901,-27.8192,28.2765,54.0317,52.3059
1980-04-09 10:46:34,1,4.425,5.7875,0.6,0.347086,1,1,158655.0,160342.0,1694,0.81403089,-4.4605732,349.30615,274.31396,8.76218,418.919,-44.3743,16.8342,51.1782,51.4495
1980-04-09 10:47:55,1,6.2,3.125,3.8,1.25075,1,1,182660.0,130533.0,1694,0.81402552,-4.4606428,349.29443,274.31396,7.78863,397.45,-13.2491,-21.6588,54.9136,46.4214
1980-04-09 10:49:16,1,6.725,2.2625,3.4625,0.92955,1,1,148612.0,150145.0,1694,0.81401485,-4.460784,349.28271,274.31396,8.39091,394.966,-22.4043,0.521823,49.5318,49.7867
1980-04-09 10:50:37,1,7.17143,0.0142857,4.62857,0.520596,1,1,124120.0,151629.0,1694,0.81400949,-4.4608545,349.271,274.31396,8.61439,394.806,-6.47977,-12.1823,45.2666,50.0321
1980-04-09 10:51:58,1,7.2,0.1375,3.125,0.417395,1,1,152619.0,157308.0,1694,0.81400412,-4.4609241,349.25537,274.31396,8.51197,391.793,-4.76713,0.0331486,50.1951,50.9605
1980-04-09 10:53:19,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.81399339,-4.4610653,349.2439,274.31421,nan,nan,nan,nan,nan,nan
1980-04-09 10:54:40,1,7.0,-1.78571,3.0,0.356285,1,1,137374.0,158614.0,1694,0.81398803,-4.4611349,349.23218,274.31421,8.45104,391.367,6.8772,1.27674,47.6223,51.1716
1980-04-09 10:56:01,1,6.4875,-1.6125,3.9875,0.876517,1,1,232685.0,167884.0,1694,0.81397736,-4.4612761,349.22046,274.31421,9.35909,393.556,-2.04623,-2.01709,61.9787,52.6457
1980-04-09 10:57:22,1,5.47143,-3.35714,4.1,0.541351,1,1,129331.0,143369.0,1694,0.813972,-4.4613457,349.20874,274.31421,7.83743,402.909,15.1259,-0.344671,46.2072,48.6504
1980-04-09 10:58:43,1,6.52857,-2.74286,3.32857,0.745052,1,1,126701.0,148259.0,1694,0.81396663,-4.4614162,349.19702,274.31421,8.04617,393.539,15.8938,0.805964,45.7349,49.473
1980-04-09 11:00:04,1,5.175,-3.8875,5.2,0.861956,1,1,112448.0,158596.0,1694,0.81395596,-4.4615574,349.18164,274.31445,7.79374,402.923,12.9975,-6.76952,43.0858,51.1686
1980-04-09 11:01:25,1,2.0875,3.425,0.8875,1.24059,1,1,237669.0,242326.0,1694,0.8139506,-4.461627,349.16992,274.31445,10.1862,429.268,-41.8515,24.715,62.6389,63.2496
1980-04-09 11:02:46,1,2.8,4.85,-0.7625,1.38016,1,1,209320.0,174546.0,1694,0.81394523,-4.4616976,349.1582,274.31445,8.85871,422.08,-42.3898,24.4363,58.7845,53.6801
1980-04-09 11:04:07,1,4.6625,4.8375,-1.275,0.737606,1,1,125913.0,122131.0,1694,0.8139345,-4.4618378,349.14648,274.31445,6.7811,412.31,-43.5147,26.7007,45.5925,44.9026
1980-04-09 11:05:28,1,2.91429,4.91429,-2.25714,1.2056,1,1,172299.0,152202.0,1694,0.81392914,-4.4619083,349.13477,274.31445,8.88567,429.511,-39.8012,38.8851,53.3333,50.1266
1980-04-09 11:06:49,1,5.4875,3.775,-0.525,1.07231,1,1,133594.0,146275.0,1694,0.81392378,-4.4619789,349.12305,274.31445,7.65623,403.937,-31.5362,24.7477,46.9624,49.1408
1980-04-09 11:08:10,1,5.11429,5.52857,-0.557143,0.523723,1,1,138642.0,170842.0,1694,0.81391305,-4.4621191,349.10742,274.31445,8.51992,408.883,-37.8713,23.6983,47.8416,53.1074
1980-04-09 11:09:31,1,6.45714,3.42857,0.0857143,0.632456,1,1,155489.0,178981.0,1694,0.81390774,-4.4621897,349.0957,274.31445,8.70122,402.717,-34.7985,14.9173,50.6649,54.3577
1980-04-09 11:10:52,1,7.625,0.65,4.95,0.878564,1,1,80772.3,143286.0,1694,0.81390238,-4.4622602,349.08423,274.3147,7.78743,395.715,-11.9448,-4.34655,36.5165,48.6362
1980-04-09 11:12:13,1,6.5,-0.8,7.08571,0.360272,1,1,115109.0,160314.0,1694,0.81389165,-4.4624004,349.07251,274.3147,9.398,404.08,-7.90356,-14.5047,43.5926,51.4451
1980-04-09 11:13:34,1,5.4125,-0.9125,8.525,0.516297,1,1,119092.0,154460.0,1694,0.81388628,-4.462471,349.06079,274.3147,8.49342,409.261,-8.42492,-20.7959,44.3403,50.497
1980-04-09 11:14:55,1,6.0,1.0375,5.575,0.739404,1,1,186084.0,244851.0,1694,0.81388092,-4.4625416,349.04907,274.3147,10.5427,412.473,-10.5659,-6.79448,55.4259,63.5783