Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1981-08-03 00:20:54,-1,nan,nan,nan,nan,1,4,nan,nan,1712,0.82411027,3.7571657,301.19781,92.592346,nan,nan,nan,nan,nan,nan
1981-08-03 00:43:36,-1,nan,nan,nan,nan,1,3,nan,nan,1712,0.82422775,3.7554181,300.99139,92.592957,nan,375.487,12.7855,43.8636,nan,nan
1981-08-03 01:05:03,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82443237,3.8955793,300.77869,92.579468,nan,404.174,-25.161,-42.7246,nan,nan
1981-08-03 01:26:39,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82454103,3.8940401,300.58002,92.580017,nan,352.365,-17.892,-10.2481,nan,nan
1981-08-03 02:33:03,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82488745,3.8891277,299.97238,92.581741,nan,345.29,-26.7412,-6.36854,nan,nan
1981-08-03 02:35:45,1,-8.86667,1.03333,-2.66667,0.447214,1,1,147780.0,124288.0,1711,0.82489777,3.8889809,299.94897,92.581787,4.77155,346.279,-20.7032,-10.5993,49.3931,45.2974
1981-08-03 02:38:27,1,-8.53333,1.33333,-2.93333,0.541603,1,1,362567.0,114303.0,1711,0.82491326,3.8887615,299.92172,92.581863,6.1983,347.196,-6.64424,-24.5916,77.3664,43.4398
1981-08-03 02:39:24,1,-8.53333,1.63333,-3.2,0.24037,1,1,185312.0,113481.0,1711,0.82491845,3.8886881,299.91394,92.581894,4.7983,352.77,-13.0177,-23.102,55.3108,43.2832
1981-08-03 02:42:06,1,-8.7,1.4,-2.93333,0.188562,1,1,249010.0,105078.0,1711,0.82493395,3.8884678,299.89056,92.58197,5.43958,355.004,-2.50904,-17.8007,64.116,41.6499
1981-08-03 02:44:48,1,-8.03333,2.76667,-3.26667,0.416333,1,1,133671.0,108033.0,1711,0.82494426,3.8883209,299.86328,92.582016,5.53348,352.981,-18.894,-7.82415,46.9761,42.2315
1981-08-03 02:47:30,1,-8.9,0.733333,-1.73333,0.352767,1,1,201829.0,124142.0,1711,0.82495975,3.8881016,299.8399,92.582092,5.38788,355.355,-8.07804,-23.9463,57.7231,45.2708
1981-08-03 02:50:12,1,-8.2,2.1,-3.53333,0.188562,1,1,123652.0,116183.0,1711,0.82497531,3.8878813,299.81656,92.582169,3.93482,346.548,-17.8515,-18.3397,45.1813,43.7954
1981-08-03 02:52:54,1,-8.7,0.966667,-2.53333,0.24037,1,1,186942.0,116298.0,1711,0.82498562,3.8877344,299.78925,92.582214,5.18984,360.77,-12.0511,-18.8801,55.5535,43.8171
1981-08-03 02:55:36,1,-8.33333,1.13333,-2.8,0.210819,1,1,352212.0,132084.0,1711,0.82500112,3.8875151,299.7659,92.582291,7.33806,355.962,-5.49584,-26.7304,76.2535,46.6963
1981-08-03 02:58:18,1,-8.0,2.03333,-3.26667,0.352767,1,1,249409.0,213547.0,1711,0.82501662,3.8872948,299.74252,92.582367,4.89823,381.788,4.12661,-37.3556,64.1674,59.3751
1981-08-03 03:01:00,1,-6.43333,3.9,-4.53333,0.641179,1,1,316339.0,225367.0,1711,0.82503211,3.8870754,299.71527,92.582443,5.10233,370.528,6.26007,-24.9846,72.2661,60.9963
1981-08-03 03:03:42,-1,nan,nan,nan,nan,1,4,nan,nan,1711,0.82504243,3.8869286,299.69186,92.582489,nan,nan,nan,nan,nan,nan
1981-08-03 03:06:24,1,-7.06667,0.6,-0.8,1.45449,1,1,132778.0,84324.9,1711,0.82505792,3.8867092,299.66852,92.582565,4.56364,370.844,-21.6371,35.3515,46.8189,37.3109
1981-08-03 03:09:06,1,-8.2,-0.2,5.26667,0.659966,1,1,135164.0,51470.1,1711,0.82507342,3.8864889,299.64124,92.582642,4.85985,380.432,-13.9173,37.1409,47.2376,29.1498
1981-08-03 03:11:48,1,-8.16667,-0.0333333,5.86667,0.216025,1,1,74298.5,60164.4,1711,0.82508373,3.886343,299.61786,92.582687,4.98495,367.979,-16.6239,19.6989,35.0226,31.5158
1981-08-03 03:14:30,1,-9.2,-0.366667,3.4,0.884433,1,1,64267.8,79507.3,1711,0.82509923,3.8861227,299.59448,92.582764,3.81057,379.404,-12.9128,18.3836,32.5728,36.2294
1981-08-03 03:17:12,1,-9.0,-0.45,0.9,0.229129,1,1,128193.0,116801.0,1711,0.82511473,3.8859034,299.56723,92.58284,5.00929,374.115,-10.1714,14.3448,46.0035,43.9118
1981-08-03 03:19:54,1,-8.725,0.65,-0.3,0.307205,1,1,99428.7,75321.1,1711,0.82512504,3.8857565,299.54385,92.582901,3.98364,390.112,-5.10911,6.63764,40.5148,35.2628
1981-08-03 03:22:36,1,-7.525,2.275,-2.1,0.551135,1,1,92991.3,82457.0,1711,0.82514054,3.8855371,299.51657,92.582962,4.2317,378.902,-10.8639,5.69298,39.1813,36.8954
1981-08-03 03:25:18,1,-8.75,-0.45,0.4,0.768115,1,1,115771.0,64222.6,1711,0.82515603,3.8853168,299.49319,92.583038,3.86788,380.294,-12.948,7.76015,43.7178,32.5613
1981-08-03 03:28:00,1,-9.1,-0.475,0.15,0.198431,1,1,90986.7,53364.3,1711,0.82517147,3.8850975,299.46985,92.583115,4.22401,374.092,-19.1576,5.11571,38.7567,29.6813
1981-08-03 03:30:42,1,-8.75,-0.875,3.35,0.970502,1,1,95376.7,143704.0,1711,0.82518184,3.8849506,299.44257,92.583176,4.05657,384.374,-16.4435,-7.74365,39.6807,48.7071
1981-08-03 03:33:24,1,-6.85,-1.075,-2.05,0.248747,1,1,206786.0,129117.0,1711,0.82519728,3.8847313,299.41919,92.583237,4.28215,378.951,-18.954,-17.8346,58.4277,46.1688
1981-08-03 03:36:06,1,-5.65,-0.5,-3.9,0.287228,1,1,223479.0,134075.0,1711,0.82521278,3.884511,299.39581,92.583313,4.23439,365.878,-13.3221,-8.6549,60.7402,47.0469
1981-08-03 03:38:48,1,-7.55,0.175,-1.85,0.496865,1,1,155901.0,109121.0,1711,0.82522309,3.8843641,299.36853,92.583374,3.95914,369.881,-21.2092,-8.15939,50.7321,42.4435
1981-08-03 03:41:30,1,-7.15,-0.6,-2.5,0.31225,1,1,236592.0,140897.0,1711,0.82523859,3.8841448,299.34515,92.583435,4.66373,367.169,-16.7049,-9.35489,62.4968,48.229
1981-08-03 03:44:12,1,-7.425,-0.175,-2.45,0.162019,1,1,210219.0,145694.0,1711,0.82525408,3.8839254,299.32181,92.583511,4.72849,361.793,-15.2659,-13.6844,58.9107,49.0431
1981-08-03 03:46:54,1,-7.275,-0.225,-2.4,0.329773,1,1,217976.0,135948.0,1711,0.82526439,3.8837786,299.29453,92.583572,4.92835,360.473,-18.4129,-15.726,59.9878,47.3745
1981-08-03 03:49:36,1,-7.0,-0.733333,-2.53333,0.312694,1,1,204214.0,151491.0,1711,0.82527989,3.8835592,299.27115,92.583649,4.72743,368.001,-21.0265,-10.0481,58.0631,50.0094
1981-08-03 04:00:39,1,-6.65714,0.157143,-4.25714,0.309707,1,1,279550.0,72637.2,1712,0.82524669,3.7402568,299.18399,92.598053,4.24184,365.596,-19.5695,-19.9611,67.934,34.6288
1981-08-03 04:01:44,1,-7.12857,-0.171429,-3.2,0.356285,1,1,157746.0,83672.2,1712,0.82525229,3.7401731,299.1723,92.598083,2.89876,380.614,-17.124,-12.8166,51.0313,37.1662
1981-08-03 04:02:00,1,-7.02857,-0.0142857,-3.57143,0.296923,1,1,174652.0,30942.8,1711,0.82534701,3.8826065,299.1582,92.583969,2.17398,382.876,-14.685,-8.76451,53.6964,22.6015
1981-08-03 04:03:05,1,-7.1,-0.0571429,-3.85714,0.260298,1,1,167886.0,76824.0,1711,0.82535213,3.8825331,299.14648,92.583984,2.96685,384.816,-14.5437,-12.6458,52.6459,35.6128
1981-08-03 04:04:26,1,-7.07143,-0.1,-3.85714,0.285714,1,1,130702.0,61681.1,1711,0.82535732,3.8824596,299.1348,92.584015,2.36755,380.984,-7.0892,-10.8516,46.4514,31.9105
1981-08-03 04:08:27,-1,nan,nan,nan,nan,1,4,nan,nan,1711,0.82537794,3.8821669,299.09973,92.584106,nan,nan,nan,nan,nan,nan
1981-08-03 04:09:48,-1,nan,nan,nan,nan,1,4,nan,nan,1711,0.82538307,3.8820934,299.08414,92.584137,nan,nan,nan,nan,nan,nan
1981-08-03 04:11:09,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82539338,3.8819475,299.07248,92.584183,nan,383.334,-4.06986,-13.4476,nan,nan
1981-08-03 04:12:32,1,-7.41429,1.38571,-4.54286,0.301019,1,1,215942.0,62045.7,1711,0.82539856,3.8818741,299.06079,92.584213,2.9226,381.138,3.67879,-9.87005,59.7072,32.0047
1981-08-03 04:13:53,1,-7.63333,2.1,-4.66667,0.437163,1,1,131634.0,45574.5,1711,0.82540369,3.8818007,299.04907,92.584229,2.38862,391.099,0.339518,-6.56795,46.6168,27.4296
1981-08-03 04:15:14,1,-7.3,0.842857,-4.6,0.255551,1,1,137870.0,50161.2,1711,0.825414,3.8816547,299.03741,92.58429,2.38128,390.947,2.61761,-9.63382,47.7081,28.7768
1981-08-03 04:16:35,1,-6.58571,1.61429,-5.22857,0.402036,1,1,161996.0,49564.2,1711,0.82541919,3.8815813,299.02182,92.584305,2.30174,389.292,1.19091,-7.16841,51.7142,28.605
1981-08-03 04:17:56,1,-6.37143,1.47143,-5.37143,0.316872,1,1,158992.0,93243.6,1711,0.82542431,3.8815079,299.01013,92.584335,2.91114,379.596,-5.64911,-0.91847,51.2326,39.2344
1981-08-03 04:19:17,1,-5.175,2.125,-6.075,0.487981,1,1,120194.0,78010.2,1711,0.82543463,3.881361,298.99844,92.584381,2.9504,376.858,-6.65729,-5.40373,44.545,35.8867
1981-08-03 04:20:38,1,-6.45714,2.55714,-5.65714,0.285714,1,1,141326.0,73271.8,1711,0.82543981,3.8812885,298.98676,92.584412,3.03782,371.445,-4.17366,-3.9304,48.3024,34.7797
1981-08-03 04:21:59,1,-5.85,3.6,-5.425,1.58883,1,1,114427.0,81444.0,1711,0.82544494,3.8812151,298.97507,92.584427,2.8946,427.661,40.6371,-11.5155,43.4632,36.668
1981-08-03 04:23:20,1,-2.64286,5.61429,-5.88571,1.93886,1,1,120986.0,71633.4,1711,0.82545525,3.8810682,298.96338,92.584473,2.70049,381.368,-6.56981,-9.46487,44.6916,34.3887
1981-08-03 04:24:41,1,-5.98571,2.47143,-5.74286,0.555492,1,1,87670.4,47838.1,1711,0.82546043,3.8809948,298.94778,92.584503,2.26608,393.212,6.46546,-8.10117,38.0439,28.1025
1981-08-03 04:26:02,1,-5.37143,3.35714,-6.37143,0.284282,1,1,124251.0,78750.0,1711,0.82547075,3.8808489,298.93613,92.584549,2.72447,383.599,0.129307,-13.6657,45.2905,36.0565
1981-08-03 04:27:23,1,-5.42857,3.6,-6.31429,0.321349,1,1,130322.0,51773.8,1711,0.82547587,3.8807755,298.92444,92.584579,2.70241,392.356,0.620881,-5.64024,46.3838,29.2356
1981-08-03 04:28:44,1,-5.71429,3.58571,-6.2,0.198977,1,1,102422.0,77043.1,1711,0.82548106,3.880702,298.91272,92.584595,2.84745,388.362,4.32696,-11.3558,41.1201,35.6636
1981-08-03 04:30:05,1,-5.11429,3.94286,-6.2,0.202031,1,1,99345.6,39272.7,1711,0.82549137,3.8805561,298.90106,92.584656,2.29411,393.864,2.75054,-5.54948,40.4979,25.4626
1981-08-03 04:31:26,1,-5.25,3.5,-6.45,0.273861,1,1,94939.2,72557.7,1711,0.82549655,3.8804827,298.88937,92.584671,2.64299,386.173,0.381089,-10.5344,39.5896,34.6098
1981-08-03 04:32:47,1,-5.325,3.3125,-6.6,0.235518,1,1,116526.0,55637.5,1711,0.82550168,3.8804092,298.87378,92.584702,2.42598,392.986,-6.77393,-6.73564,43.86,30.3069
1981-08-03 04:34:08,1,-5.34286,2.87143,-6.65714,0.241593,1,1,90395.2,48744.5,1711,0.82551199,3.8802624,298.86209,92.584747,2.36433,384.462,-7.13481,-9.80423,38.6305,28.3675
1981-08-03 04:35:29,1,-6.08571,2.5,-6.11429,0.301696,1,1,124308.0,80494.4,1711,0.82551718,3.8801899,298.8504,92.584778,2.87192,377.342,-10.9174,-6.16727,45.301,36.4536
1981-08-03 04:36:50,1,-6.75,1.8,-5.7,0.314907,1,1,120374.0,65907.1,1711,0.8255223,3.8801165,298.83871,92.584793,2.67439,376.532,-16.1358,-3.69249,44.5784,32.9856
1981-08-03 04:38:11,1,-6.84286,1.88571,-5.54286,0.251526,1,1,108865.0,49807.6,1711,0.82553262,3.8799696,298.82703,92.584839,2.43982,388.889,9.57711,-5.6513,42.3938,28.6751
1981-08-03 04:39:30,1,-5.54286,3.67143,-6.31429,0.354562,1,1,103096.0,65540.0,1711,0.8255378,3.8798962,298.81534,92.584869,2.66708,384.506,-4.15563,-12.0129,41.2552,32.8936
1981-08-03 05:14:00,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82571822,3.8773327,298.49588,92.585709,nan,383.104,-10.228,-13.7822,nan,nan
1981-08-03 05:15:21,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82572335,3.8772593,298.48419,92.585739,nan,401.25,-1.82047,-12.8887,nan,nan
1981-08-03 05:16:42,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82572848,3.8771858,298.4725,92.58577,nan,386.479,2.56704,-11.5807,nan,nan
1981-08-03 05:18:03,1,-5.78571,1.75714,-6.11429,0.211891,1,1,106949.0,39763.9,1711,0.82573879,3.8770399,298.46082,92.585815,2.14097,394.7,6.91384,-8.27708,42.0191,25.6214
1981-08-03 05:19:26,1,-5.75,1.75,-6.35,0.430116,1,1,150300.0,107779.0,1711,0.82574397,3.8769665,298.44913,92.585831,3.28616,383.974,2.43311,-15.2758,49.8123,42.1819
1981-08-03 05:20:47,1,-5.8375,1.35,-6.3,0.29554,1,1,131847.0,62179.2,1711,0.8257491,3.876893,298.43353,92.585861,2.86209,389.831,-3.74063,-6.3846,46.6544,32.0391
1981-08-03 05:22:08,1,-5.72857,0.857143,-6.28571,0.325137,1,1,103775.0,40138.8,1711,0.82575941,3.8767471,298.42184,92.585907,2.21855,382.853,-2.40758,-7.65486,41.3909,25.7419
1981-08-03 05:23:29,1,-6.22857,0.657143,-5.8,0.336246,1,1,108404.0,51279.2,1711,0.8257646,3.8766737,298.41016,92.585938,2.50885,395.883,-4.04832,-5.51158,42.304,29.0957
1981-08-03 05:24:50,1,-5.5,0.65,-6.4,0.206155,1,1,69189.5,23426.0,1711,0.82576972,3.8766003,298.39847,92.585953,1.91667,390.356,1.50195,-5.62242,33.797,19.6656
1981-08-03 05:26:11,1,-5.83333,0.8,-6.2,0.262467,1,1,99503.0,46738.0,1711,0.82578003,3.8764534,298.38678,92.585999,2.07284,393.115,-3.04708,-6.03514,40.5299,27.7775
1981-08-03 05:27:32,1,-5.73333,0.75,-6.13333,0.400347,1,1,77502.0,32087.9,1711,0.82578516,3.87638,298.37509,92.586029,1.90398,386.511,5.99311,-7.53952,35.7696,23.0159
1981-08-03 05:28:53,1,-6.07143,0.657143,-6.22857,0.321984,1,1,94760.5,47230.0,1711,0.82579035,3.8763075,298.3595,92.586044,2.31203,391.28,-3.1858,-7.03299,39.5523,27.9233
1981-08-03 05:30:14,1,-5.575,0.0125,-6.3,0.430661,1,1,85135.7,44162.7,1711,0.82580066,3.8761606,298.34784,92.586105,2.194,388.038,-1.79293,-9.75839,37.4898,27.0014
1981-08-03 05:31:35,1,-5.55714,-0.128571,-6.0,0.248259,1,1,127291.0,69172.6,1711,0.82580578,3.8760872,298.33612,92.586121,2.60582,387.976,2.02535,-15.1217,45.8413,33.7929
1981-08-03 05:32:56,1,-5.52857,0.328571,-6.0,0.869201,1,1,142517.0,59477.8,1711,0.82581091,3.8760138,298.32443,92.586151,2.50281,391.614,2.56199,-13.7312,48.5056,31.3354
1981-08-03 05:34:17,1,-4.74286,0.442857,-6.42857,0.368117,1,1,154879.0,68834.0,1711,0.82582122,3.8758678,298.31277,92.586197,2.5245,395.21,1.99534,-17.7324,50.5655,33.71
1981-08-03 05:35:38,1,-5.15,0.516667,-6.36667,0.657858,1,1,134477.0,100691.0,1711,0.82582641,3.8757944,298.30106,92.586212,2.99557,389.081,-6.40588,-20.1745,47.1175,40.7712
1981-08-03 05:36:59,1,-5.13333,-0.0666667,-6.26667,0.420317,1,1,140668.0,60657.2,1711,0.82583153,3.875721,298.28546,92.586243,2.53418,390.523,-1.41308,-10.558,48.1899,31.6446
1981-08-03 05:38:20,1,-5.37143,0.442857,-6.17143,0.32639,1,1,103718.0,60392.8,1711,0.82584184,3.8755751,298.2738,92.586288,2.24895,388.632,-9.65904,-15.8727,41.3795,31.5755
1981-08-03 05:39:41,1,-5.37143,-0.242857,-6.17143,0.234738,1,1,56322.2,32661.5,1711,0.82584697,3.8755016,298.26212,92.586319,1.82239,399.757,5.68144,-5.79492,30.4928,23.2207
1981-08-03 05:41:02,1,-5.43333,1.13333,-6.06667,0.341565,1,1,141910.0,76417.3,1711,0.82585728,3.8753548,298.25043,92.586365,2.62504,396.242,-4.13096,-18.7694,48.4021,35.5184
1981-08-03 05:42:23,-1,nan,nan,nan,nan,1,4,nan,nan,1711,0.82586247,3.8752813,298.23874,92.58638,nan,nan,nan,nan,nan,nan
1981-08-03 05:43:44,1,-5.65714,-0.0428571,-5.77143,0.461143,1,1,147443.0,83420.8,1711,0.82586759,3.8752079,298.22314,92.586411,3.25087,392.415,-5.28753,-11.4559,49.3366,37.1103
1981-08-03 05:45:05,1,-5.58571,-0.457143,-5.74286,0.588322,1,1,92561.9,36819.7,1711,0.8258779,3.875062,298.21146,92.586456,2.24628,390.984,-7.53048,-2.53325,39.0908,24.6546
1981-08-03 05:46:26,1,-5.9,-0.1,-5.68571,0.375798,1,1,123396.0,59478.8,1711,0.82588303,3.8749886,298.19977,92.586487,2.89888,380.758,-20.31,-10.6536,45.1344,31.3357
1981-08-03 05:47:47,1,-5.87143,-0.871429,-5.22857,0.321349,1,1,174404.0,49674.9,1711,0.82588822,3.8749151,298.18808,92.586502,2.59913,373.648,-12.581,-14.1264,53.6581,28.6369
1981-08-03 05:49:08,1,-6.34286,-0.414286,-5.0,0.731507,1,1,132185.0,57379.7,1711,0.82589853,3.8747692,298.17639,92.586548,2.81307,372.21,-2.61831,-16.4268,46.7141,30.7778
1981-08-03 05:50:29,1,-6.75,0.85,-5.33333,0.259272,1,1,110229.0,55223.7,1711,0.82590365,3.8746958,298.1647,92.586578,2.63887,374.283,0.0810496,-16.1368,42.6586,30.194
1981-08-03 05:51:50,1,-6.53333,1.08333,-5.56667,0.381881,1,1,126023.0,90662.0,1711,0.82590884,3.8746223,298.14911,92.586594,3.03663,382.332,2.39212,-14.9867,45.6124,38.6875
1981-08-03 05:53:11,1,-6.51667,1.53333,-5.43333,0.394757,1,1,158039.0,60003.3,1711,0.82591909,3.8744755,298.13745,92.586655,3.00246,387.815,0.0544667,-14.7263,51.0787,31.4735
1981-08-03 05:54:32,1,-5.92857,0.728571,-5.82857,0.457143,1,1,129979.0,42424.4,1711,0.82592428,3.874402,298.12573,92.58667,2.38371,380.476,5.99568,-6.30676,46.3228,26.4646
1981-08-03 05:55:53,1,-6.325,1.975,-5.45,0.358818,1,1,98701.7,59769.2,1711,0.8259294,3.8743296,298.11404,92.5867,2.60247,379.281,7.50217,-9.80181,40.3664,31.4121
1981-08-03 05:57:14,1,-6.15714,1.88571,-5.54286,0.355137,1,1,102087.0,68481.1,1711,0.82593971,3.8741827,298.10239,92.586746,2.8891,381.411,-6.76604,-16.3826,41.0528,33.6235
1981-08-03 05:58:35,1,-5.58571,1.27143,-5.94286,0.261861,1,1,134943.0,50116.5,1711,0.8259449,3.8741093,298.09067,92.586761,2.50091,386.51,-5.48034,-15.3823,47.199,28.7639
1981-08-03 05:59:56,1,-5.24286,0.814286,-5.94286,0.26264,1,1,112312.0,69691.3,1711,0.82595003,3.8740358,298.07507,92.586792,2.57416,382.786,-4.36445,-18.8397,43.0598,33.9193
1981-08-03 06:01:17,1,-5.75,1.46667,-5.66667,0.200693,1,1,120739.0,63566.8,1711,0.82596034,3.8738899,298.06342,92.586838,2.73766,386.087,-2.87578,-15.2431,44.6459,32.3946
1981-08-03 06:02:38,1,-5.15714,1.74286,-6.05714,0.419426,1,1,120736.0,80385.8,1711,0.82596546,3.8738165,298.05173,92.586868,2.89205,383.678,-3.67798,-20.7709,44.6454,36.429
1981-08-03 06:03:59,1,-5.35714,1.87143,-5.82857,0.529921,1,1,130782.0,44856.5,1711,0.82597065,3.8737431,298.04001,92.586884,2.51159,392.449,0.959405,-11.4615,46.4656,27.2126
1981-08-03 06:05:20,1,-5.18571,1.94286,-6.11429,0.328261,1,1,134816.0,83375.1,1711,0.8259809,3.8735971,298.02835,92.586929,3.07898,385.402,2.69319,-21.5077,47.1769,37.1002
1981-08-03 06:06:41,1,-4.94286,2.11429,-6.28571,0.398978,1,1,127719.0,44623.0,1711,0.82598603,3.8735237,298.01276,92.58696,2.57046,390.563,1.98397,-8.72722,45.9182,27.1417
1981-08-03 06:08:02,1,-4.6,2.18571,-6.48571,0.420398,1,1,123026.0,66126.1,1711,0.82599634,3.8733778,298.00107,92.587006,2.9199,388.633,0.0145533,-15.4885,45.0668,33.0403
1981-08-03 06:09:23,1,-5.0,2.5,-6.37143,0.416497,1,1,143429.0,53192.0,1711,0.82600147,3.8733044,297.98938,92.587021,2.79382,384.4,7.07632,-11.7984,48.6606,29.6334
1981-08-03 06:13:26,1,-6.7,0.8,-4.2,0.316228,1,1,101881.0,70526.9,1712,0.82593119,3.7300527,297.96844,92.601257,2.83557,375.748,-10.4421,-11.3904,41.0113,34.1221
1981-08-03 06:13:42,-1,nan,nan,nan,nan,1,4,nan,nan,1711,0.82602209,3.8730116,297.95041,92.587112,nan,nan,nan,nan,nan,nan
1981-08-03 06:14:47,1,-6.01429,0.757143,-5.34286,0.40051,1,1,115955.0,62231.7,1712,0.82593828,3.7299459,297.95288,92.601318,2.80396,384.784,1.39781,-18.236,43.7526,32.0526
1981-08-03 06:15:03,1,-5.98333,1.16667,-5.53333,0.394757,1,1,120993.0,53537.2,1711,0.82603234,3.8728647,297.93875,92.587173,2.69483,379.956,-5.89958,-9.92409,44.6929,29.7294
1981-08-03 06:16:08,1,-5.7,1.52857,-5.71429,0.374711,1,1,93845.9,55256.1,1711,0.82603753,3.8727922,297.92703,92.587189,2.47807,383.245,-4.3024,-16.8686,39.361,30.2028
1981-08-03 06:17:29,1,-5.55714,1.72857,-5.25714,0.397954,1,1,172988.0,64424.4,1711,0.82604265,3.8727188,297.91534,92.587219,2.88176,376.952,5.69199,-14.971,53.4399,32.6124
1981-08-03 06:18:50,1,-5.95714,1.08571,-4.62857,0.547723,1,1,71035.5,50441.2,1711,0.82604778,3.8726454,297.90366,92.587234,2.20038,381.067,-4.936,-7.85098,34.2449,28.857
1981-08-03 06:21:32,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82606322,3.872426,297.88028,92.587311,nan,382.322,3.049,-12.4646,nan,nan
1981-08-03 06:22:53,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.8260684,3.8723526,297.86469,92.587326,nan,388.042,2.50713,-13.1091,nan,nan
1981-08-03 06:24:14,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82607865,3.8722067,297.853,92.587372,nan,384.395,4.67172,-16.0161,nan,nan
1981-08-03 06:25:35,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82608378,3.8721333,297.84131,92.587402,nan,388.001,7.37504,-12.5142,nan,nan
1981-08-03 06:26:56,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82608896,3.8720598,297.82962,92.587418,nan,385.388,13.3506,-16.8628,nan,nan
1981-08-03 06:30:59,-1,nan,nan,nan,nan,1,3,nan,nan,1711,0.82610953,3.871767,297.79065,92.587524,nan,392.822,20.26,-3.89781,nan,nan
1981-08-03 06:32:20,1,-4.33333,4.5,-5.2,0.58784,1,1,206703.0,58910.8,1711,0.82611984,3.8716211,297.77899,92.58757,2.75773,388.522,18.2641,-8.65128,58.4159,31.1857
1981-08-03 06:33:41,1,-4.41429,4.02857,-4.94286,0.261861,1,1,152641.0,77002.6,1711,0.82612497,3.8715477,297.76727,92.587585,2.54002,382.836,10.7567,-19.3282,50.1988,35.6542
1981-08-03 06:35:02,1,-3.9,3.1125,-5.075,0.648436,1,1,234771.0,66024.5,1711,0.82613528,3.8714008,297.75562,92.587631,3.329,390.022,17.9367,-9.24347,62.2559,33.0149
1981-08-03 06:36:23,1,-4.18571,3.82857,-5.05714,0.523723,1,1,262249.0,127698.0,1711,0.8261404,3.8713284,297.74393,92.587662,3.56457,383.328,17.2302,-15.7349,65.7983,45.9144
1981-08-03 06:37:44,1,-4.425,3.9375,-5.2,0.376456,1,1,260415.0,88847.6,1711,0.82614553,3.8712549,297.7283,92.587677,3.30295,395.066,24.5317,-2.56537,65.5678,38.2984
1981-08-03 06:39:05,1,-3.55,4.6,-3.9,0.47697,1,1,156906.0,79569.8,1711,0.82615584,3.8711081,297.71664,92.587723,3.04748,390.346,23.9854,-6.5815,50.8954,36.2437
1981-08-03 06:40:26,1,-4.31667,5.4,-5.03333,0.483333,1,1,115404.0,55285.9,1711,0.82616097,3.8710356,297.70496,92.587753,2.46135,391.898,18.6505,-9.05803,43.6485,30.211
1981-08-03 06:41:47,1,-3.88571,4.92857,-4.74286,0.377964,1,1,375324.0,124530.0,1711,0.82616615,3.8709621,297.69324,92.587769,3.95695,392.385,26.8504,-3.71979,78.7157,45.3414
1981-08-03 06:43:08,1,-3.76667,6.31667,-3.63333,0.87892,1,1,352971.0,74201.5,1711,0.8261764,3.8708153,297.68158,92.587814,3.24537,401.286,25.0637,13.1295,76.3356,34.9997
1981-08-03 06:44:29,-1,nan,nan,nan,nan,1,4,nan,nan,1711,0.82618153,3.8707428,297.66989,92.587845,nan,nan,nan,nan,nan,nan
1981-08-03 06:45:50,1,-3.17143,7.25714,-1.22857,0.355711,1,1,694843.0,181272.0,1711,0.82618672,3.8706694,297.6543,92.587875,5.23221,390.262,31.4403,17.1596,107.103,54.7045
1981-08-03 06:47:11,1,-3.3,7.375,-1.3,0.429389,1,1,255124.0,90885.1,1711,0.82619697,3.8705225,297.64261,92.587921,2.29068,412.174,-6.27247,36.8913,64.8984,38.7351
1981-08-03 06:48:32,1,-3.38333,8.36667,1.26667,0.442531,1,1,58817.1,39548.0,1711,0.82620215,3.87045,297.63092,92.587936,1.28899,417.091,-20.2163,36.0701,31.1609,25.5517
1981-08-03 06:49:53,1,-3.3375,9.1875,1.05,0.168634,1,1,169700.0,56344.2,1711,0.82620728,3.8703766,297.61923,92.587967,2.07472,409.382,-13.5961,36.6642,52.9297,30.4988
1981-08-03 06:51:14,1,-3.07143,8.55714,1.05714,0.318158,1,1,64750.3,37485.7,1711,0.82621759,3.8702297,297.60754,92.588013,1.34037,417.041,-18.5334,38.9495,32.6948,24.8766
1981-08-03 06:52:35,1,-3.84286,8.48571,0.428571,0.277746,1,1,147662.0,61423.8,1711,0.82622272,3.8701572,297.59586,92.588028,1.61342,418.2,-18.1745,38.8365,49.3733,31.8439
1981-08-03 06:53:56,1,-4.4375,8.275,0.0,0.119242,1,1,205745.0,59311.0,1711,0.82622784,3.8700838,297.58026,92.588058,1.64347,422.268,-18.7327,37.8503,58.2805,31.2914
1981-08-03 06:55:17,1,-4.04286,8.81429,2.51429,0.84973,1,1,95663.6,37053.8,1711,0.82623816,3.8699369,297.56857,92.588104,1.36195,427.345,-25.6086,40.5175,39.7403,24.7329
1981-08-03 06:56:38,1,-4.6,8.57143,1.71429,0.346999,1,1,89395.8,27098.6,1711,0.82624328,3.8698645,297.55688,92.58812,1.23161,424.13,-25.9661,35.3888,38.4164,21.151
1981-08-03 06:57:59,1,-4.625,8.625,1.35,0.310242,1,1,42490.4,41980.4,1711,0.82624847,3.869791,297.5452,92.58815,1.32112,424.048,-26.3999,39.7082,26.4852,26.3258
1981-08-03 06:59:20,1,-4.625,8.625,1.3,0.220794,1,1,108259.0,40371.5,1711,0.82625872,3.8696442,297.53351,92.588196,1.37635,420.418,-18.0856,40.8789,42.2755,25.8164
1981-08-03 07:00:41,1,-4.64286,8.68571,2.11429,0.328261,1,1,153907.0,59049.4,1711,0.8262639,3.8695717,297.51791,92.588226,1.68521,418.773,-22.8515,37.3426,50.4066,31.2224
1981-08-03 07:02:02,1,-4.55,8.3125,0.25,0.30999,1,1,74353.6,34560.0,1711,0.82627416,3.8694248,297.50623,92.588257,1.13581,418.307,-18.7906,36.3696,35.0356,23.8861
1981-08-03 07:03:23,1,-4.81429,8.32857,0.228571,0.296923,1,1,105245.0,70870.0,1711,0.82627928,3.8693514,297.49454,92.588287,1.51966,416.662,-20.5934,36.9309,41.683,34.205
1981-08-03 07:06:05,1,-5.3,7.875,0.0,0.369966,1,1,144455.0,68914.2,1711,0.82629472,3.869132,297.47116,92.588348,1.73512,414.993,-11.1462,34.9393,48.8342,33.7297
1981-08-03 07:07:26,1,-5.64286,7.88571,0.0571429,0.26264,1,1,868142.0,172014.0,1711,0.82629985,3.8690586,297.45947,92.588379,4.32319,400.69,7.04347,26.1941,119.716,53.2892
1981-08-03 07:08:47,1,-5.62857,7.87143,-0.514286,0.465548,1,1,169416.0,88630.6,1711,0.82630503,3.8689861,297.44388,92.588394,1.70906,420.148,-11.2953,35.1044,52.8853,38.2516
1981-08-03 07:10:08,1,-5.4,7.88571,-0.457143,0.507897,1,1,85743.8,45805.5,1711,0.82631528,3.8688393,297.43219,92.58844,1.55835,417.703,-17.0745,36.2014,37.6235,27.499