Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-04-28 00:02:08,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.6376887,-6.3766775,109.8938,279.99536,nan,294.342,4.23335,30.7418,nan,nan
1980-04-28 00:45:20,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63735068,-6.3796301,109.51611,280.01611,nan,282.485,5.94794,36.3056,nan,nan
1980-04-28 01:28:32,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63701248,-6.3825798,109.14233,280.03687,nan,302.962,23.3525,15.0128,nan,nan
1980-04-28 02:11:44,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63667417,-6.3855276,108.76465,280.05762,nan,312.146,13.8118,9.92398,nan,nan
1980-04-28 02:54:56,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63633567,-6.3884726,108.39111,280.07861,nan,337.53,24.1853,-12.3776,nan,nan
1980-04-28 03:38:08,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63598907,-6.3914852,108.01416,280.1001,nan,323.848,37.2702,-10.4503,nan,nan
1980-04-28 04:21:20,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63565022,-6.3944283,107.64063,280.12109,nan,326.111,43.2682,10.4431,nan,nan
1980-04-28 05:04:32,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63531119,-6.3973694,107.26318,280.14209,nan,324.206,0.343681,2.00887,nan,nan
1980-04-28 05:47:44,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63497204,-6.4003096,106.88965,280.16309,nan,320.156,19.7721,-12.1546,nan,nan
1980-04-28 06:30:56,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63463265,-6.4032469,106.51221,280.18408,nan,301.41,19.6918,-11.229,nan,nan
1980-04-28 07:14:08,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63428521,-6.406251,106.1394,280.20581,nan,321.037,-5.43443,10.8613,nan,nan
1980-04-28 07:57:20,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63394552,-6.4091864,105.76196,280.22681,nan,340.846,-15.5426,13.5589,nan,nan
1980-04-28 08:40:32,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63360566,-6.4121161,105.38892,280.24829,nan,313.598,31.106,8.62803,nan,nan
1980-04-28 09:23:44,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63326561,-6.4150457,105.01172,280.26953,nan,288.931,81.2498,39.8628,nan,nan
1980-04-28 10:06:56,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63292545,-6.4179745,104.63867,280.29102,nan,307.163,1.49423,4.09145,nan,nan
1980-04-28 10:50:08,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63257712,-6.42097,104.26221,280.31299,nan,302.151,-6.63985,4.23284,nan,nan
1980-04-28 11:33:20,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63223654,-6.4238958,103.88916,280.33447,nan,302.239,2.83255,8.52536,nan,nan
1980-04-28 12:16:32,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63189584,-6.4268188,103.51221,280.35596,nan,303.244,11.7864,-7.71238,nan,nan
1980-04-28 13:59:48,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63107908,-6.4338121,102.61865,280.40771,nan,297.979,7.37958,-11.3786,nan,nan
1980-04-28 14:00:28,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63107115,-6.4338808,102.61157,280.40845,nan,296.916,6.12576,-11.2848,nan,nan
1980-04-28 14:01:09,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63106316,-6.4339485,102.60425,280.40894,nan,295.807,6.06138,-11.6409,nan,nan
1980-04-28 14:01:14,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63106316,-6.4339485,102.60425,280.40894,nan,295.19,3.85575,-15.9861,nan,nan
1980-04-28 14:01:55,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63106316,-6.4339485,102.60034,280.40894,nan,293.145,4.53424,-13.2946,nan,nan
1980-04-28 14:02:35,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63105524,-6.4340162,102.59302,280.40942,nan,296.693,5.72799,-13.1215,nan,nan
1980-04-28 14:03:15,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63104731,-6.4340839,102.58569,280.40991,nan,295.534,11.1336,-6.32274,nan,nan
1980-04-28 14:03:56,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63104731,-6.4340839,102.58179,280.40991,nan,297.359,11.4877,-13.8283,nan,nan
1980-04-28 14:04:37,2,8.29,-3.70333,0.476667,0.645067,1,1,112319.0,92679.7,1694,0.63103938,-6.4341516,102.57446,280.4104,16.537,300.709,16.8557,-9.68389,43.0609,39.1156
1980-04-28 14:05:17,2,8.24,-4.0425,3.4725,0.691403,1,1,113739.0,94383.5,1694,0.63103145,-6.4342194,102.57104,280.41089,17.0284,297.074,15.4954,-15.5282,43.3324,39.4735
1980-04-28 14:05:57,2,8.13,-3.55,1.405,0.983247,1,1,99252.9,91000.6,1694,0.63103145,-6.4342194,102.56323,280.41089,15.89,297.132,14.5003,-11.7108,40.479,38.7597
1980-04-28 14:06:38,2,8.1125,-4.11,0.2325,0.987895,1,1,143983.0,87060.9,1694,0.63102347,-6.4342871,102.55591,280.41138,17.274,300.726,14.1378,-12.3047,48.7543,37.9114
1980-04-28 14:07:19,2,7.905,-4.2675,1.41,0.50194,1,1,105008.0,98519.2,1694,0.63101554,-6.4343548,102.55249,280.41187,16.7569,300.852,14.8453,-14.5,41.636,40.3291
1980-04-28 14:07:59,2,7.915,-3.9,1.1125,0.378476,1,1,99267.1,93338.2,1694,0.63101554,-6.4343548,102.54468,280.41187,16.1788,301.046,14.6856,-16.0466,40.4819,39.2543
1980-04-28 14:08:39,2,8.22,-3.45667,1.14,0.195505,1,1,96286.9,90857.8,1694,0.63100761,-6.4344225,102.54126,280.41235,15.8675,299.032,9.07814,-16.7192,39.8696,38.7292
1980-04-28 14:09:20,2,8.125,-3.81,1.14,0.428748,1,1,112393.0,89418.5,1694,0.63099968,-6.4344902,102.53394,280.41284,16.3742,299.095,12.5771,-18.4493,43.0752,38.4213
1980-04-28 14:10:01,2,7.81,-4.7175,0.365,0.315188,1,1,100388.0,95312.7,1694,0.63099176,-6.4345579,102.52661,280.41333,16.1121,300.646,13.4371,-13.7018,40.7097,39.6674
1980-04-28 14:10:41,2,8.0425,-4.6175,-0.2675,0.355044,1,1,128732.0,93518.5,1694,0.63099176,-6.4345579,102.52271,280.41333,16.9045,300.796,13.0941,-12.505,46.1001,39.2922
1980-04-28 14:11:21,2,8.28667,-4.22,0.2,0.258242,1,1,99926.1,94413.1,1694,0.63098377,-6.4346256,102.51538,280.41382,15.6793,301.963,15.2344,-12.9298,40.616,39.4797
1980-04-28 14:12:02,2,8.1875,-1.7525,2.54,0.841628,1,1,133742.0,86367.9,1694,0.63097584,-6.4346943,102.51196,280.41431,18.8054,293.749,15.401,-11.5441,46.9885,37.7602
1980-04-28 14:12:43,2,7.68,-3.2475,2.4775,0.460747,1,1,88032.4,96662.5,1694,0.63097584,-6.4346943,102.50415,280.41431,17.024,298.854,19.313,-15.5658,38.1223,39.9472
1980-04-28 14:13:23,2,8.37,-2.5,3.0675,0.369823,1,1,100690.0,91264.6,1694,0.63096792,-6.434762,102.50073,280.41479,17.0284,296.244,13.9075,-18.7204,40.771,38.8158
1980-04-28 14:14:03,2,8.3375,-2.5725,2.3,3.02915,1,1,102726.0,84145.7,1694,0.63095999,-6.4348297,102.49341,280.41528,15.4068,300.525,20.1298,-8.00846,41.1812,37.2712
1980-04-28 14:14:44,2,8.6175,0.115,4.2375,0.202762,1,1,110590.0,80449.2,1694,0.63095999,-6.4348297,102.4856,280.41528,15.6782,299.594,3.42154,-22.4515,42.7283,36.4434
1980-04-28 14:15:25,2,9.1275,-0.235,3.06,0.334206,1,1,87899.3,81537.3,1694,0.63095206,-6.4348974,102.48242,280.41602,15.0376,297.424,3.82246,-18.2393,38.0935,36.689
1980-04-28 14:16:05,2,9.445,-0.86,2.6625,0.30314,1,1,110102.0,80128.8,1694,0.63094413,-6.4349651,102.4751,280.4165,16.2511,295.088,8.84071,-16.6672,42.6339,36.3707
1980-04-28 14:16:45,2,9.15,-0.7275,3.625,0.210223,1,1,77998.3,75287.8,1694,0.63094413,-6.4349651,102.47119,280.4165,14.1825,296.586,7.13451,-19.3401,35.884,35.255
1980-04-28 14:18:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63092822,-6.4351006,102.45654,280.41748,nan,297.313,4.97851,-16.4053,nan,nan
1980-04-28 14:18:47,2,9.07,-0.14,2.9775,0.305808,1,1,108553.0,79057.3,1694,0.63092822,-6.4351006,102.45264,280.41748,14.875,296.191,2.14182,-16.0675,42.3331,36.1267
1980-04-28 14:19:27,2,9.115,0.3475,2.36,0.719926,1,1,73087.9,87735.4,1694,0.63092029,-6.4351683,102.44531,280.41797,14.8291,294.797,-1.83509,-14.054,34.7361,38.0579
1980-04-28 14:20:08,2,8.73,0.555,3.085,0.978826,1,1,85357.8,97885.9,1694,0.63091236,-6.435236,102.44189,280.41846,16.9558,291.486,2.71787,-14.7057,37.5387,40.1992
1980-04-28 14:20:49,1,7.48182,-2.88182,2.94545,0.881115,1,1,67617.0,88586.5,1694,0.63091236,-6.435236,102.43408,280.41846,14.6115,290.729,0.289595,-20.8528,33.4107,38.2421
1980-04-28 14:21:29,1,7.15,-3.58333,2.89167,1.5646,1,1,71211.2,88350.9,1694,0.63090444,-6.4353037,102.43066,280.41895,14.9279,294.172,21.5899,-10.6607,34.2872,38.1912
1980-04-28 14:22:09,1,7.55455,-2.67273,1.98182,1.01826,1,1,80499.6,90531.9,1694,0.63089651,-6.4353714,102.42334,280.41943,16.2222,293.768,3.36779,-21.9293,36.4548,38.6597
1980-04-28 14:23:31,1,7.8,-3.66667,-0.2,0.497214,1,1,81003.6,93399.7,1694,0.63088852,-6.4354391,102.41211,280.41992,15.5601,289.108,10.2746,-6.13923,36.5687,39.2673
1980-04-28 14:24:11,1,6.31667,-3.925,4.6,0.447136,1,1,85656.9,87621.0,1694,0.63088059,-6.4355078,102.40479,280.42041,15.0021,300.968,10.1817,-27.0607,37.6044,38.0331
1980-04-28 14:24:52,1,6.26667,-3.7,4.86667,1.04297,1,1,86884.6,88043.4,1694,0.63088059,-6.4355078,102.40088,280.42041,15.0271,302.91,9.47038,-29.0014,37.873,38.1247
1980-04-28 14:25:32,1,5.44615,-4.15385,5.78462,1.34111,1,1,99673.6,89989.5,1694,0.63087267,-6.4355755,102.39355,280.4209,14.9602,304.28,8.9795,-31.4046,40.5647,38.5437
1980-04-28 14:26:13,1,6.90769,-4.6,3.74615,1.14225,1,1,75962.1,82230.0,1694,0.63086474,-6.4356432,102.38623,280.42139,13.7447,296.857,12.3853,-23.8396,35.4125,36.8445
1980-04-28 14:26:53,1,8.14615,-3.58462,0.861538,0.751409,1,1,101636.0,93650.4,1694,0.63086474,-6.4356432,102.38232,280.42139,17.6319,288.329,7.02446,-9.86944,40.9621,39.3199
1980-04-28 14:27:34,1,8.125,-3.54167,-0.116667,0.513836,1,1,66286.3,92752.9,1694,0.63085681,-6.4357109,102.375,280.42188,14.9275,288.736,9.7011,-5.62503,33.0803,39.1311
1980-04-28 14:28:14,1,7.81667,-4.03333,-0.85,0.51099,1,1,72405.3,89744.6,1694,0.63084882,-6.4357786,102.37158,280.42236,15.5129,289.856,7.92216,-4.15234,34.5735,38.4913
1980-04-28 14:28:55,1,7.85833,-4.55833,0.0,0.31336,1,1,72147.8,86936.5,1694,0.63084882,-6.4357786,102.36377,280.42236,14.5394,292.536,12.6946,-5.99837,34.5119,37.8843
1980-04-28 14:29:35,1,7.70833,-4.75833,0.0666667,0.62216,1,1,84064.7,97802.3,1694,0.6308409,-6.4358463,102.36035,280.42285,16.7755,292.06,8.64423,-5.66123,37.2533,40.1821
1980-04-28 14:30:16,1,7.13636,-5.8,0.790909,0.48753,1,1,81267.6,92558.4,1694,0.63083297,-6.435914,102.35327,280.42358,15.6094,295.482,15.5009,-8.74611,36.6283,39.09
1980-04-28 14:30:56,1,6.81538,-6.24615,1.21538,0.636466,1,1,81641.5,92946.1,1694,0.63083297,-6.435914,102.34546,280.42358,16.6335,295.527,14.5595,-13.41,36.7124,39.1718
1980-04-28 14:31:37,1,6.55,-6.70833,0.416667,1.13489,1,1,91773.6,97512.9,1694,0.63082504,-6.4359818,102.34204,280.42407,17.032,299.277,21.6615,-9.63064,38.9239,40.1226
1980-04-28 14:32:17,1,7.4,-5.00769,-0.753846,0.650535,1,1,100634.0,90567.0,1694,0.63081712,-6.4360495,102.33472,280.42456,15.9882,291.946,13.3657,-6.16391,40.7596,38.6672
1980-04-28 14:32:58,1,7.34545,-5.23636,-0.663636,0.610379,1,1,79959.6,94739.1,1694,0.63081712,-6.4360495,102.33081,280.42456,15.4636,292.085,13.1699,-1.26615,36.3323,39.5478
1980-04-28 14:33:38,1,6.48182,-6.87273,1.08182,1.4452,1,1,68610.1,85678.6,1694,0.63080913,-6.4361172,102.32349,280.42505,15.9106,295.62,18.7582,-10.5937,33.6552,37.6092
1980-04-28 14:34:19,1,6.34545,-7.17273,0.190909,0.537518,1,1,77229.5,86153.0,1694,0.6308012,-6.4361849,102.31616,280.42554,15.0528,296.123,22.8415,-11.1622,35.7067,37.7132
1980-04-28 14:34:59,1,5.8,-8.02727,-0.836364,0.82171,1,1,86715.9,95461.9,1694,0.6308012,-6.4361849,102.31226,280.42554,15.8864,299.205,26.6047,-6.6255,37.8362,39.6984
1980-04-28 14:35:40,1,6.90909,-6.64545,-0.0636364,0.480702,1,1,87693.4,91431.8,1694,0.63079327,-6.4362526,102.30493,280.42603,16.2942,298.461,20.741,-7.29969,38.0488,38.8514
1980-04-28 14:36:20,1,7.53077,-5.06154,-1.59231,0.670688,1,1,105846.0,96357.6,1694,0.63078535,-6.4363213,102.30151,280.42651,17.9875,290.765,13.5577,-0.18805,41.8019,39.8842
1980-04-28 14:37:01,1,7.40909,-5.25455,-2.49091,0.645647,1,1,79367.0,90697.7,1694,0.63077742,-6.436389,102.29419,280.427,16.0085,293.963,13.0971,3.72989,36.1974,38.6951
1980-04-28 14:37:41,1,6.66923,-6.16923,-1.41538,2.59218,1,1,93277.7,99480.4,1694,0.63077742,-6.436389,102.28638,280.427,16.8466,302.943,23.8884,10.2859,39.2416,40.5253
1980-04-28 14:38:22,1,7.625,-4.825,0.933333,0.796433,1,1,77477.5,93831.3,1694,0.63076949,-6.4364567,102.28296,280.42749,16.4385,295.124,13.3102,-13.4475,35.764,39.3579
1980-04-28 14:39:02,1,7.48333,-5.73333,0.25,0.538,1,1,103684.0,100275.0,1694,0.6307615,-6.4365244,102.27563,280.42798,17.7933,295.477,15.5635,-9.24458,41.3726,40.6869
1980-04-28 14:39:43,1,7.8,-3.17273,1.76364,1.85588,1,1,85061.0,93675.1,1694,0.6307615,-6.4365244,102.27173,280.42798,16.9862,294.622,6.11752,-13.0906,37.4734,39.3251
1980-04-28 15:15:37,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.63047564,-6.4389648,101.95801,280.44629,nan,318.717,-16.3083,31.3985,nan,nan
1980-04-28 15:16:18,1,2.21538,0.846154,-8.8,1.41718,1,1,64351.5,89742.2,1694,0.63046771,-6.4390326,101.95459,280.44678,15.2447,314.623,-16.5458,29.9765,32.594,38.4907
1980-04-28 15:16:58,1,1.94615,1.83846,-8.53077,0.515212,1,1,91597.7,97352.2,1694,0.63046771,-6.4390326,101.94678,280.44678,16.9079,314.665,-18.1312,32.9108,38.8866,40.0895
1980-04-28 15:17:39,1,0.966667,2.98333,-8.23333,0.361709,1,1,81529.7,103591.0,1694,0.63045979,-6.4391003,101.94336,280.44727,15.656,317.07,-25.6915,34.4928,36.6873,41.3541
1980-04-28 15:18:20,1,2.04286,1.97143,-8.30714,1.5719,1,1,97468.4,87205.7,1694,0.63045186,-6.439168,101.93604,280.44775,13.8808,317.28,-25.1702,32.2334,40.1134,37.9429
1980-04-28 15:19:01,1,3.975,0.775,-7.73333,0.815049,1,1,89011.7,98917.8,1694,0.63044387,-6.4392357,101.92871,280.44824,16.0989,305.568,-18.0541,30.239,38.3338,40.4106
1980-04-28 15:19:41,1,4.01667,0.141667,-7.90833,0.802859,1,1,83839.0,88453.4,1694,0.63044387,-6.4392357,101.9248,280.44824,14.5898,307.793,-15.9202,30.8746,37.2033,38.2134
1980-04-28 15:20:22,1,4.68333,0.508333,-7.16667,0.981177,1,1,93874.1,93880.4,1694,0.63043594,-6.4393034,101.91748,280.44873,16.5472,306.285,-14.1709,28.2499,39.3669,39.3682
1980-04-28 15:21:02,1,3.06667,0.25,-8.71667,0.69602,1,1,101529.0,95008.1,1694,0.63042802,-6.4393711,101.91406,280.44922,16.4824,311.204,-14.1816,31.4574,40.9405,39.6039
1980-04-28 15:21:43,1,2.025,1.05833,-8.64167,1.11807,1,1,110556.0,88645.8,1694,0.63042802,-6.4393711,101.90625,280.44922,17.046,316.958,-12.2364,28.5474,42.7217,38.2549
1980-04-28 15:22:23,1,3.10714,0.607143,-8.5,0.68131,1,1,91806.0,87989.0,1694,0.63042009,-6.4394388,101.89893,280.44971,16.3792,314.672,-14.7929,28.9039,38.9308,38.1129
1980-04-28 15:23:04,1,4.97692,-0.607692,-7.16923,0.737981,1,1,84857.9,81928.5,1694,0.6304121,-6.4395065,101.89551,280.4502,15.0428,304.336,-3.99952,22.0711,37.4286,36.7769
1980-04-28 15:23:44,1,6.56667,-2.36667,-6.025,0.58565,1,1,65312.5,59144.5,1694,0.6304121,-6.4395065,101.8877,280.4502,15.6156,300.999,-0.240958,22.1265,32.8364,31.2475
1980-04-28 15:24:25,1,7.51667,-4.39167,-4.30833,0.550379,1,1,57621.5,65069.1,1694,0.63040417,-6.4395752,101.88452,280.45093,15.93,295.531,9.29967,11.2455,30.8425,32.7752
1980-04-28 15:25:05,1,7.84167,-4.41667,-4.14167,0.433494,1,1,60172.8,66556.7,1694,0.63039625,-6.4396429,101.8772,280.45142,16.2187,296.515,5.23276,14.24,31.518,33.1477
1980-04-28 15:25:46,1,7.875,-4.425,-4.425,0.366003,1,1,59270.2,59703.1,1694,0.63039625,-6.4396429,101.87329,280.45142,15.6981,297.374,5.4034,13.7885,31.2807,31.3947
1980-04-28 15:26:26,1,7.53333,-4.23333,-4.80833,0.57173,1,1,62514.3,71470.9,1694,0.63038832,-6.4397106,101.86597,280.4519,15.1358,295.411,6.78178,17.5444,32.1253,34.3497
1980-04-28 15:27:07,1,7.76364,-4.15455,-4.5,0.429876,1,1,57827.2,61850.8,1694,0.63038033,-6.4397783,101.85864,280.45239,15.3257,296.394,5.89026,15.2238,30.8975,31.9544
1980-04-28 15:27:47,1,7.72308,-3.40769,-4.73846,0.417232,1,1,56880.5,65988.9,1694,0.63038033,-6.4397783,101.85474,280.45239,16.1174,295.408,3.6613,15.7767,30.6436,33.006
1980-04-28 15:28:28,1,7.58333,-2.775,-5.13333,0.390068,1,1,69378.6,64820.2,1694,0.63037241,-6.439846,101.84741,280.45288,16.21,296.871,1.38891,17.8095,33.8432,32.7125
1980-04-28 15:29:08,1,7.63333,-3.23333,-4.93333,0.308221,1,1,63982.3,65652.6,1694,0.63036448,-6.4399137,101.84399,280.45337,16.2758,296.415,1.996,17.7239,32.5003,32.9218
1980-04-28 15:30:29,1,7.48333,-2.95,-5.13333,0.415665,1,1,67054.5,69602.4,1694,0.63035649,-6.4399815,101.82886,280.45386,15.5207,294.479,2.67036,15.6642,33.2715,33.8977
1980-04-28 15:31:10,1,7.1,-2.80909,-5.70909,0.449058,1,1,57655.7,62690.2,1694,0.63034856,-6.4400492,101.82544,280.45435,15.7883,297.351,2.44764,21.6387,30.8517,32.1705
1980-04-28 15:31:50,1,7.25,-2.625,-5.63333,0.353455,1,1,55966.5,69244.3,1694,0.63034856,-6.4400492,101.81763,280.45435,15.5688,295.08,-0.59973,20.3343,30.3964,33.8104
1980-04-28 15:32:31,1,7.0,-2.875,-6.025,0.583452,1,1,59709.0,60422.5,1694,0.63034064,-6.4401169,101.81421,280.45483,14.7812,299.546,-0.545069,24.4268,31.3963,31.5833
1980-04-28 15:33:11,1,6.81538,-2.94615,-6.4,0.349641,1,1,66249.2,66598.6,1694,0.63033271,-6.4401846,101.80688,280.45532,15.188,299.923,1.62879,26.8979,33.0711,33.1582
1980-04-28 15:33:52,1,5.01818,-0.245455,-7.2,0.388895,1,1,89030.2,89593.3,1694,0.63033271,-6.4401846,101.79907,280.45532,15.6395,306.613,-9.33018,24.9743,38.3378,38.4588
1980-04-28 15:34:32,1,5.74167,-0.358333,-6.64167,0.6408,1,1,74689.7,87714.9,1694,0.63032472,-6.4402523,101.79565,280.45581,14.1508,304.867,-7.60335,28.0404,35.1146,38.0535
1980-04-28 15:35:13,1,5.68462,-0.992308,-7.15385,0.584312,1,1,100443.0,74876.3,1694,0.63031679,-6.44032,101.78833,280.4563,14.9048,305.088,-7.42068,27.8535,40.721,35.1585
1980-04-28 15:35:53,1,5.46667,-1.15,-7.26667,0.639227,1,1,86254.7,79403.2,1694,0.63031679,-6.44032,101.78442,280.4563,15.1066,302.578,-6.75907,30.9163,37.7354,36.2057
1980-04-28 15:36:34,1,6.125,-1.63333,-6.71667,1.49236,1,1,71670.1,79158.1,1694,0.63030887,-6.4403887,101.77734,280.45703,14.2356,303.148,-9.51511,33.5295,34.3975,36.1498
1980-04-28 15:37:14,1,7.78333,-3.70833,-4.225,0.587958,1,1,65867.8,85722.8,1694,0.63030094,-6.4404564,101.77393,280.45752,14.7783,289.92,3.61529,16.4211,32.9757,37.6189
1980-04-28 15:37:55,1,7.89091,-4.04545,-4.15455,0.564369,1,1,52632.5,87364.8,1694,0.63030094,-6.4404564,101.76611,280.45752,14.1574,292.461,1.47315,18.0448,29.4771,37.9775
1980-04-28 15:38:35,1,8.05455,-3.42727,-3.95455,0.363864,1,1,52892.8,85425.7,1694,0.63029295,-6.4405241,101.75879,280.45801,13.7856,292.204,3.71964,17.509,29.5499,37.5536
1980-04-28 15:39:16,1,8.225,-4.175,-3.3,0.589138,1,1,54879.8,80879.7,1694,0.63028502,-6.4405918,101.75537,280.4585,13.5783,290.231,0.380137,16.072,30.0998,36.5408
1980-04-28 15:41:12,1,8.61,-3.3,-1.86,0.295466,1,1,50782.2,79674.6,1694,0.63028765,-6.3914762,101.64642,280.36908,13.4826,288.478,-2.09159,10.974,28.9543,36.2675
1980-04-28 15:41:58,1,8.77,-3.19,-1.61,0.31289,1,1,50747.7,79867.9,1694,0.63026917,-6.4407272,101.729,280.45947,13.9836,286.792,0.158478,6.45625,28.9445,36.3115
1980-04-28 15:42:33,1,8.78,-3.0,-1.1,0.426146,1,1,55873.7,77182.2,1694,0.63026118,-6.4407949,101.72559,280.45996,14.0834,288.455,0.182232,6.20636,30.3712,35.6957
1980-04-28 15:42:38,1,8.83333,-2.97778,-1.08889,0.427453,1,1,57822.5,80389.4,1694,0.63026118,-6.4407949,101.72559,280.45996,13.5956,287.748,-2.37754,3.35694,30.8963,36.4298
1980-04-28 15:43:19,1,8.92,-2.58,-0.6,0.164924,1,1,55819.8,79837.9,1694,0.63025326,-6.4408627,101.71826,280.46045,13.8728,288.179,-3.16734,1.02417,30.3565,36.3047
1980-04-28 15:43:59,1,8.87273,-1.7,-1.15455,0.579113,1,1,50699.5,75343.4,1694,0.63025326,-6.4408627,101.71436,280.46045,13.532,288.081,-5.43008,6.05501,28.9307,35.268
1980-04-28 15:44:40,1,8.775,-1.925,-1.23333,0.831247,1,1,46460.2,83518.7,1694,0.63024533,-6.4409304,101.70703,280.46094,13.3868,286.79,-7.94354,2.30056,27.6948,37.1321
1980-04-28 15:45:20,1,8.73636,-1.8,-0.781818,0.861385,1,1,55608.8,78978.1,1694,0.6302374,-6.4409981,101.70361,280.46143,13.5463,286.65,-8.31514,2.12469,30.2991,36.1087
1980-04-28 15:46:01,1,8.25,-2.375,-3.78333,0.480379,1,1,52164.5,82656.8,1694,0.63022941,-6.4410658,101.69629,280.46191,13.4059,288.212,-3.94496,16.8117,29.3458,36.94
1980-04-28 15:46:41,1,8.51667,-2.14167,-3.23333,0.433253,1,1,67171.3,75562.9,1694,0.63022941,-6.4410658,101.68848,280.46191,13.2678,286.304,-5.36662,9.66405,33.3004,35.3193
1980-04-28 15:47:22,1,8.48182,-2.70909,-3.01818,0.310691,1,1,52366.1,85573.2,1694,0.63022149,-6.4411335,101.68506,280.4624,13.0959,286.84,-1.16702,11.9069,29.4024,37.5861
1980-04-28 15:48:02,1,8.56364,-1.92727,-2.78182,0.338934,1,1,57307.0,86441.1,1694,0.63021356,-6.4412022,101.67798,280.46313,13.7066,286.118,-7.58601,7.99148,30.7582,37.7762
1980-04-28 15:48:43,1,8.30909,-2.2,-3.33636,0.353495,1,1,64315.6,84529.6,1694,0.63021356,-6.4412022,101.67407,280.46313,13.6223,288.654,-6.3723,13.9769,32.5849,37.3562
1980-04-28 15:49:23,1,8.46667,-2.06667,-2.5,0.384419,1,1,61358.9,83636.3,1694,0.63020557,-6.4412699,101.66675,280.46362,13.0203,285.248,-7.48573,9.5821,31.8271,37.1583
1980-04-28 15:50:04,1,8.50909,-2.27273,-2.36364,0.332533,1,1,52697.7,88823.2,1694,0.63019764,-6.4413376,101.65942,280.46411,13.3334,286.368,-6.04375,8.71392,29.4954,38.2931
1980-04-28 15:50:44,1,8.13333,-2.39167,-3.175,0.226997,1,1,59694.5,82202.3,1694,0.63019764,-6.4413376,101.65552,280.46411,14.4801,287.453,-4.01509,13.2948,31.3924,36.8383
1980-04-28 15:51:25,1,8.33636,-2.69091,-2.99091,0.286616,1,1,64251.3,86330.5,1694,0.63018972,-6.4414053,101.64819,280.4646,13.9669,288.411,-3.28349,12.0423,32.5686,37.752
1980-04-28 15:52:05,1,8.11667,-2.46667,-3.63333,0.214087,1,1,65608.7,82801.8,1694,0.63018179,-6.441473,101.64478,280.46509,14.445,289.264,-4.14722,14.3987,32.9108,36.9724
1980-04-28 15:52:46,1,8.2,-2.53636,-3.56364,0.300138,1,1,59968.6,85381.9,1694,0.63018179,-6.441473,101.63696,280.46509,13.2776,287.866,-3.99112,12.926,31.4644,37.544
1980-04-28 15:53:26,1,8.16667,-2.925,-3.26667,0.357751,1,1,67235.8,85033.7,1694,0.6301738,-6.4415407,101.62964,280.46558,13.8207,288.04,0.493493,10.3512,33.3164,37.4674
1980-04-28 15:54:07,1,8.43636,-2.58182,-2.80909,0.466214,1,1,50187.4,82986.5,1694,0.63016587,-6.4416084,101.62622,280.46606,13.1134,286.644,-3.39431,10.0643,28.7843,37.0136
1980-04-28 15:54:47,1,8.2,-3.11667,-2.93333,0.402423,1,1,65066.4,83529.0,1694,0.63016587,-6.4416084,101.61841,280.46606,14.6508,288.66,-0.622437,10.963,32.7745,37.1344
1980-04-28 15:55:28,1,8.19167,-3.83333,-2.63333,0.469264,1,1,59811.5,82572.0,1694,0.63015795,-6.4416761,101.61499,280.46655,13.7118,288.038,2.78925,9.00114,31.4232,36.9211
1980-04-28 15:56:08,1,8.18333,-2.93333,-2.85,0.724185,1,1,61518.0,77993.6,1694,0.63015002,-6.4417439,101.60767,280.46704,13.0826,289.278,-0.339313,9.51597,31.8683,35.8829
1980-04-28 15:56:49,1,8.25833,-2.375,-2.86667,0.333958,1,1,59116.2,74475.8,1694,0.63015002,-6.4417439,101.60376,280.46704,13.6942,288.429,-2.84105,10.5017,31.24,35.0643
1980-04-28 15:57:29,1,8.23333,-2.94167,-2.88333,0.59108,1,1,61033.0,84146.3,1694,0.63014203,-6.4418116,101.59644,280.46753,15.1377,289.304,2.67619,10.9565,31.7424,37.2714
1980-04-28 15:58:10,1,8.08182,-2.86364,-2.75455,0.311753,1,1,68282.4,76059.6,1694,0.63013411,-6.4418793,101.58911,280.46802,14.1806,287.958,-2.44596,11.1114,33.5747,35.4352
1980-04-28 15:58:50,1,8.24167,-2.85,-2.5,0.173004,1,1,61157.3,77686.9,1694,0.63013411,-6.4418793,101.58521,280.46802,14.2543,287.532,-1.32509,10.1036,31.7747,35.8123
1980-04-28 15:59:31,1,8.28182,-2.90909,-2.79091,0.291477,1,1,60173.0,81643.5,1694,0.63012618,-6.441947,101.57788,280.46851,14.0133,288.421,-1.57317,11.5134,31.518,36.7129
1980-04-28 16:00:11,1,8.33636,-3.07273,-2.75455,0.315443,1,1,63463.3,79722.0,1694,0.63011825,-6.4420156,101.57471,280.46924,14.4925,289.795,-2.2683,10.5428,32.3683,36.2783
1980-04-28 16:00:52,1,8.18333,-3.38333,-2.86667,0.254951,1,1,51143.8,72371.0,1694,0.63011819,-6.4420156,101.56689,280.46924,13.3986,287.765,-2.22876,11.423,29.0573,34.5653
1980-04-28 16:01:32,1,8.225,-3.375,-2.66667,0.565071,1,1,69517.8,80725.6,1694,0.63011026,-6.4420834,101.55957,280.46973,15.2587,289.468,-0.439607,8.90485,33.8771,36.5059
1980-04-28 16:02:13,1,8.2,-3.11667,-3.0,0.321023,1,1,60616.9,75826.4,1694,0.63010234,-6.4421501,101.55615,280.47021,14.159,287.983,-2.46318,11.9283,31.634,35.3808
1980-04-28 16:02:53,1,8.13636,-3.04545,-3.04545,0.34641,1,1,64531.2,77331.1,1694,0.63010234,-6.4421501,101.54834,280.47021,14.1928,287.796,-1.80388,12.1529,32.6394,35.7302
1980-04-28 16:03:34,1,8.19091,-2.76364,-3.3,0.243935,1,1,65428.7,70560.6,1694,0.63009435,-6.4422178,101.54492,280.4707,14.1394,289.233,-2.01635,12.6711,32.8656,34.1302