Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1976-12-31 01:13:42,1,4.61471,0.249265,2.53235,0.6076,1,1,98925.0,116125.0,1650,0.97857815,0.5127641,342.69775,332.20361,6.88179,439.961,-15.834,-23.5371,40.4121,43.7846
1976-12-31 01:14:22,1,4.20569,0.304065,2.35772,1.23194,1,1,139180.0,103641.0,1650,0.97857916,0.51270258,342.69165,332.20337,7.51512,441.693,-19.081,-15.7888,47.9343,41.3642
1976-12-31 01:15:03,1,0.832117,-4.43577,1.0927,0.595764,1,1,128413.0,111574.0,1650,0.97858012,0.51264107,342.68555,332.20313,7.15976,454.367,4.64506,-17.3604,46.0428,42.9179
1976-12-31 01:15:43,1,0.273723,-4.39854,0.342336,0.556315,1,1,259073.0,106805.0,1650,0.97858012,0.51264101,342.67969,332.20313,9.53106,464.861,28.0724,-11.3998,65.3987,41.9907
1976-12-31 01:16:24,1,-0.671429,-4.245,0.51,0.990159,1,1,135130.0,107599.0,1650,0.97858107,0.5125795,342.67163,332.20288,7.30491,470.203,3.65466,-20.9048,47.2317,42.1466
1976-12-31 01:17:04,1,-0.410219,-4.38613,1.50876,0.49831,1,1,212188.0,107825.0,1650,0.97858208,0.51251799,342.66553,332.20264,8.75973,465.806,23.5233,-18.208,59.1859,42.1907
1976-12-31 01:17:45,1,-0.19854,-4.29416,1.54818,0.46824,1,1,130515.0,111929.0,1650,0.97858208,0.51251793,342.65967,332.20264,7.3093,465.472,8.45889,-17.4645,46.4181,42.9863
1976-12-31 01:18:25,1,0.0364964,-4.28175,1.70073,0.449426,1,1,156220.0,97792.1,1650,0.97858304,0.51245642,342.65356,332.20239,7.41193,465.252,20.4309,-15.6019,50.7839,40.18
1976-12-31 01:19:06,1,0.0905109,-4.24234,1.08321,1.20335,1,1,151091.0,105658.0,1650,0.97858399,0.51239491,342.64746,332.20215,7.27269,464.472,7.30531,-13.0847,49.9433,41.7647
1976-12-31 01:19:46,1,-0.0568182,-4.87652,2.17197,0.672779,1,1,124148.0,97636.4,1650,0.97858399,0.51239485,342.6416,332.20215,7.2839,462.464,21.2846,-16.2984,45.2718,40.148
1976-12-31 01:21:47,1,3.33619,-2.92476,2.75333,1.04133,1,1,104523.0,96224.7,1650,0.97858596,0.51227176,342.62183,332.2019,7.0129,443.09,4.35611,-27.7322,41.5397,39.8567
1976-12-31 01:22:28,1,3.60391,-2.69609,2.67969,0.362104,1,1,90963.8,117378.0,1650,0.97858697,0.51221025,342.61572,332.20166,7.23996,442.777,4.6836,-26.3035,38.7518,44.0201
1976-12-31 01:23:09,1,3.42117,-2.99124,2.53358,0.392109,1,1,107270.0,106125.0,1650,0.97858793,0.51214874,342.60962,332.20142,6.75817,445.071,4.2894,-22.6682,42.082,41.8569
1976-12-31 01:23:49,1,3.27984,-3.10698,2.37984,0.347292,1,1,90045.6,109926.0,1650,0.97858793,0.51214868,342.60376,332.20142,7.26254,443.716,9.62185,-22.9187,38.5557,42.5998
1976-12-31 01:24:30,1,2.36071,-3.81571,2.22357,0.634213,1,1,103112.0,107958.0,1650,0.97858888,0.51208717,342.5957,332.20117,6.67198,449.555,7.25756,-21.3513,41.2584,42.2167
1976-12-31 01:25:10,1,2.69926,-3.69118,1.71765,0.480632,1,1,102806.0,108293.0,1650,0.97858989,0.51202559,342.5896,332.20093,6.98361,450.151,12.2189,-18.1275,41.1972,42.2822
1976-12-31 01:25:51,1,2.34969,-3.58137,1.28199,0.404972,1,1,114016.0,102779.0,1650,0.97858989,0.51202559,342.58374,332.20093,6.60392,447.747,4.60122,-18.9231,43.3851,41.1918
1976-12-31 01:26:31,1,2.71053,-3.44436,0.512782,0.604381,1,1,119889.0,110729.0,1650,0.97859085,0.51196408,342.57764,332.20068,6.89135,448.215,12.3692,-10.8609,44.4884,42.7552
1976-12-31 01:27:12,1,2.96857,-3.65357,1.01286,0.725686,1,1,107523.0,85497.0,1650,0.9785918,0.51190251,342.57153,332.20044,6.81729,439.398,8.84762,-11.0689,42.1317,37.5693
1976-12-31 01:27:52,1,2.32556,-4.02331,0.321053,1.38806,1,1,81647.3,97363.1,1650,0.9785918,0.51190251,342.56567,332.20044,7.13499,441.91,12.6704,-3.70237,36.7137,40.0918
1976-12-31 01:28:33,1,1.40956,-4.69191,1.38897,0.769703,1,1,111714.0,102431.0,1650,0.97859281,0.511841,342.55957,332.2002,7.89766,458.844,12.9214,-12.9762,42.9449,41.1219
1976-12-31 01:29:13,1,0.984672,-4.3438,3.05693,0.459855,1,1,116280.0,98653.1,1650,0.97859377,0.51177943,342.55151,332.19995,7.54761,462.246,15.0453,-31.2675,43.8137,40.3565
1976-12-31 01:29:54,1,0.921053,-4.64586,2.1985,0.519333,1,1,129493.0,105493.0,1650,0.97859377,0.51177943,342.54565,332.19995,7.67199,460.536,10.4207,-20.3261,46.2361,41.732
1976-12-31 01:30:34,1,0.497727,-4.72348,1.73864,0.340448,1,1,178743.0,105891.0,1650,0.97859478,0.51171786,342.53979,332.19995,9.09005,464.032,24.0441,-20.2389,54.3215,41.8107
1976-12-31 01:31:15,1,1.02364,-4.66182,2.24,0.494474,1,1,104825.0,102740.0,1650,0.97859573,0.51165634,342.53369,332.19971,7.27319,457.763,10.9269,-24.367,41.5997,41.184
1976-12-31 01:31:55,1,1.53258,-4.53636,2.27879,0.311107,1,1,97401.1,110041.0,1650,0.97859573,0.51165634,342.52783,332.19971,7.49446,452.67,16.6654,-21.9206,40.0996,42.6221
1976-12-31 01:32:36,1,1.47737,-4.52774,2.3146,0.380216,1,1,104626.0,116415.0,1650,0.97859669,0.51159477,342.52173,332.19946,7.38004,453.754,10.6468,-24.7239,41.5602,43.8392
1976-12-31 01:33:16,1,1.64891,-4.5708,2.37737,0.40782,1,1,99901.8,102868.0,1650,0.9785977,0.51153326,342.51367,332.19922,7.50323,456.203,18.0318,-23.9873,40.6111,41.2097
1976-12-31 01:33:57,1,1.37929,-4.58071,2.26643,0.302372,1,1,103228.0,99356.2,1650,0.9785977,0.51153326,342.50781,332.19922,6.8807,452.493,11.329,-26.2214,41.2817,40.5
1976-12-31 01:34:37,1,0.727068,-4.89549,2.24887,0.318976,1,1,94073.9,102639.0,1650,0.97859865,0.51147169,342.50171,332.19897,7.44753,460.32,17.9887,-21.1334,39.4087,41.1637
1976-12-31 01:35:18,1,0.815603,-4.93972,2.1766,0.404549,1,1,103293.0,102201.0,1650,0.97859961,0.51141018,342.49561,332.19873,6.94884,455.95,11.9597,-23.2386,41.2945,41.0758
1976-12-31 01:35:58,1,0.73876,-4.96667,2.12713,0.355771,1,1,134087.0,99977.3,1650,0.97859961,0.51141012,342.48975,332.19873,8.01079,459.751,20.9936,-17.8526,47.0491,40.6264
1976-12-31 01:36:39,1,0.0927007,-5.10949,1.50657,0.721285,1,1,112527.0,98107.6,1650,0.97860062,0.51134861,342.48364,332.19849,7.0487,457.325,13.6304,-26.1207,43.1009,40.2448
1976-12-31 01:37:19,1,0.709848,-5.12197,2.38106,0.430522,1,1,102328.0,104641.0,1650,0.97860157,0.51128709,342.47754,332.19824,7.46909,458.018,17.9787,-22.8933,41.1013,41.5632
1976-12-31 01:38:00,1,0.550735,-5.01838,2.57426,0.345814,1,1,101222.0,108270.0,1650,0.97860253,0.51122558,342.46948,332.198,7.47563,458.936,13.6293,-25.3159,40.8785,42.2777
1976-12-31 01:38:40,1,0.641085,-5.03953,2.48915,0.309857,1,1,114338.0,105464.0,1650,0.97860253,0.51122552,342.46362,332.198,7.9889,460.22,20.3552,-21.85,43.4463,41.7262
1976-12-31 01:39:21,1,0.913139,-5.05912,2.57445,0.370323,1,1,102511.0,107654.0,1650,0.97860354,0.51116401,342.45752,332.19775,7.31789,457.008,14.329,-25.8726,41.138,42.1572
1976-12-31 01:40:01,1,0.831618,-5.10441,2.53162,0.429307,1,1,95038.5,108564.0,1650,0.9786045,0.5111025,342.45166,332.19775,7.82313,457.089,19.4337,-23.0634,39.6103,42.3351
1976-12-31 01:40:42,1,0.812766,-5.08014,2.59149,0.440271,1,1,103329.0,100424.0,1650,0.9786045,0.51110244,342.4458,332.19775,7.39144,454.699,12.5802,-25.7258,41.3017,40.717
1976-12-31 01:41:22,1,0.559559,-5.11103,2.68676,0.53466,1,1,113143.0,99381.5,1650,0.97860551,0.51104093,342.4397,332.19751,7.20285,461.253,19.1639,-26.2348,43.2186,40.5052
1976-12-31 01:42:03,1,0.855474,-4.98321,2.80511,0.365843,1,1,103908.0,98741.8,1650,0.97860646,0.51097941,342.43164,332.19727,7.22663,457.759,12.7368,-31.1657,41.4174,40.3746
1976-12-31 01:42:43,1,1.52707,-4.93158,2.38947,0.839867,1,1,100628.0,96519.5,1650,0.97860646,0.51097935,342.42578,332.19727,7.62346,452.847,18.4762,-16.6445,40.7584,39.9177
1976-12-31 01:43:24,1,1.38496,-4.9015,2.6015,1.34564,1,1,121640.0,101978.0,1650,0.97860742,0.51091784,342.41968,332.19702,7.34393,450.255,4.08977,-33.597,44.8122,41.0309
1976-12-31 01:44:04,1,1.32093,-5.11318,2.35736,0.665522,1,1,80741.1,95779.2,1650,0.97860843,0.51085633,342.41357,332.19678,7.25346,456.891,18.1156,-23.807,36.5094,39.7643
1976-12-31 01:44:45,1,1.25833,-4.81742,3.15379,0.794102,1,1,112318.0,99488.8,1650,0.97860843,0.51085627,342.40771,332.19678,7.06952,456.392,11.85,-26.494,43.0608,40.527
1976-12-31 01:45:25,1,1.05714,-4.85338,2.03985,0.929611,1,1,113612.0,96308.1,1650,0.97860938,0.51079476,342.40161,332.19653,7.00752,460.652,19.5207,-19.9329,43.3083,39.874
1976-12-31 01:46:06,1,2.38394,-4.39708,1.56058,0.764498,1,1,101692.0,99874.4,1650,0.97861034,0.51073325,342.39355,332.19629,7.1393,441.709,9.30322,-15.2836,40.9734,40.6055
1976-12-31 01:46:46,1,1.65227,-4.35076,2.29015,0.921282,1,1,123047.0,106011.0,1650,0.97861034,0.51073319,342.3877,332.19629,7.9209,451.266,15.9492,-18.6053,45.0706,41.8344
1976-12-31 01:47:27,1,1.14818,-4.59781,2.62555,0.57026,1,1,99819.7,99193.4,1650,0.97861135,0.51067168,342.38159,332.19604,7.08728,455.966,11.079,-28.468,40.5944,40.4668
1976-12-31 01:48:07,-1,nan,nan,nan,nan,1,4,nan,nan,1650,0.9786123,0.51061016,342.37549,332.1958,nan,nan,nan,nan,nan,nan
1976-12-31 01:48:48,1,1.39044,-4.35,2.81618,0.616334,1,1,119384.0,108494.0,1650,0.9786123,0.5106101,342.36963,332.1958,8.23764,453.748,7.14687,-26.8339,44.3947,42.3214
1976-12-31 01:49:28,1,1.62574,-4.45515,2.74412,0.407391,1,1,108356.0,120029.0,1650,0.97861326,0.51054859,342.36353,332.19556,7.99776,456.668,13.4508,-27.1781,42.2946,44.5144
1976-12-31 01:50:09,1,1.58321,-4.60365,2.31387,0.482264,1,1,102336.0,102596.0,1650,0.97861427,0.51048708,342.35571,332.19556,7.77553,452.013,8.92902,-22.0275,41.1029,41.1551
1976-12-31 01:50:49,1,1.22632,-4.36541,2.31504,0.311541,1,1,114773.0,123619.0,1650,0.97861427,0.51048702,342.34985,332.19556,8.40094,457.96,15.3275,-24.8591,43.5289,45.1752
1976-12-31 01:51:30,1,1.22206,-4.50882,1.92721,0.360275,1,1,134280.0,104031.0,1650,0.97861522,0.51042551,342.34375,332.19531,8.04564,458.491,7.2252,-20.0816,47.083,41.4419
1976-12-31 01:52:10,1,0.957664,-4.76715,1.79416,0.358341,1,1,167799.0,110220.0,1650,0.97861624,0.510364,342.33765,332.19507,8.39036,460.67,20.4516,-20.0289,52.6324,42.6568
1976-12-31 01:53:31,1,1.38722,-5.10977,1.39023,0.501298,1,1,118964.0,107475.0,1650,0.97861719,0.51030242,342.32568,332.19482,8.01132,460.95,22.2681,-17.0715,44.3165,42.1223
1976-12-31 01:54:12,1,1.03786,-4.93714,0.628571,0.739121,1,1,139254.0,114593.0,1650,0.97861814,0.51024085,342.31958,332.19458,7.42609,467.348,11.9088,-15.3815,47.947,43.4948
1976-12-31 01:59:38,1,-0.446667,-4.98296,0.62963,0.286334,1,1,118585.0,111075.0,1650,0.97862303,0.50993311,342.26758,332.19336,7.76297,468.733,16.5575,-14.9914,44.2459,42.8218
1976-12-31 02:00:19,1,-0.404511,-4.76767,0.882707,0.356871,1,1,166854.0,106813.0,1650,0.97862405,0.5098716,342.26172,332.19336,9.43666,468.562,22.1055,-16.649,52.484,41.9924
1976-12-31 02:01:00,1,-0.10292,-4.78905,1.22482,0.474211,1,1,127977.0,111710.0,1650,0.978625,0.50981009,342.25562,332.19312,8.21303,466.152,15.7574,-15.9811,45.9647,42.9442
1976-12-31 02:01:40,1,-0.37197,-4.61288,1.72727,0.536093,1,1,125568.0,114342.0,1650,0.978625,0.50981003,342.24976,332.19312,8.67248,469.749,16.7658,-20.192,45.5299,43.4472
1976-12-31 02:02:21,1,-0.482143,-4.64714,1.34429,0.529822,1,1,117042.0,104457.0,1650,0.97862595,0.50974852,342.2417,332.19287,7.6881,468.861,12.3986,-20.498,43.957,41.5266
1976-12-31 02:03:01,1,-0.0518797,-4.72256,1.03233,0.368245,1,1,152687.0,119797.0,1650,0.97862691,0.50968701,342.2356,332.19263,9.02729,464.846,18.7181,-19.4627,50.2064,44.4714
1976-12-31 02:03:42,1,0.232353,-4.75294,1.10956,0.323515,1,1,105510.0,123052.0,1650,0.97862691,0.50968695,342.22974,332.19263,7.90029,462.518,14.4239,-16.7924,41.7355,45.0715
1976-12-31 02:04:22,1,0.323358,-4.30803,1.81387,1.41955,1,1,121839.0,127090.0,1650,0.97862792,0.50962543,342.22363,332.19238,9.14201,461.856,11.8952,-30.0024,44.8487,45.805
1976-12-31 02:05:03,1,0.227143,-4.655,1.65429,0.330916,1,1,112134.0,122394.0,1650,0.97862887,0.50956392,342.21753,332.19214,7.64053,466.92,13.1587,-21.5451,43.0256,44.9508
1976-12-31 02:05:43,1,0.952121,-4.36121,1.8697,0.801105,1,1,112486.0,117116.0,1650,0.97862887,0.50956392,342.21167,332.19214,7.92243,457.126,11.2266,-23.0179,43.0931,43.971
1976-12-31 02:06:24,1,-0.0613139,-4.48686,1.70511,0.828805,1,1,131634.0,120462.0,1650,0.97862983,0.50950235,342.20361,332.19189,8.53939,469.048,7.91243,-21.8463,46.6168,44.5946
1976-12-31 02:07:04,1,0.0242647,-4.64191,0.827941,0.506537,1,1,181817.0,117018.0,1650,0.97863084,0.50944084,342.19751,332.19165,9.33377,468.822,16.1761,-16.1039,54.7866,43.9526
1976-12-31 02:07:45,1,1.42993,-4.2365,1.68467,1.0011,1,1,114847.0,106561.0,1650,0.97863084,0.50944084,342.19165,332.19165,7.90555,465.274,7.63699,-29.1381,43.543,41.9428
1976-12-31 02:08:25,1,2.37883,-3.90949,0.706569,0.406789,1,1,104396.0,114870.0,1650,0.97863179,0.50937933,342.18555,332.19141,7.71251,448.037,11.3458,-13.8816,41.5145,43.5473
1976-12-31 02:09:06,1,2.15,-4.15135,0.712162,0.440806,1,1,103882.0,117473.0,1650,0.97863275,0.50931776,342.17969,332.19141,7.95579,448.048,8.9693,-15.4831,41.4121,44.0379
1976-12-31 02:09:46,1,3.0907,-3.63953,0.626357,0.374244,1,1,88801.2,112537.0,1650,0.97863275,0.50931776,342.17383,332.19141,7.27086,446.381,12.4881,-13.864,38.2884,43.1029
1976-12-31 02:10:27,1,3.55214,-3.04286,0.568571,0.462554,1,1,114427.0,114494.0,1650,0.97863376,0.50925624,342.16577,332.19116,7.22629,439.197,7.87784,-11.3492,43.4632,43.476
1976-12-31 02:11:07,1,3.3797,-3.25714,0.396992,0.705722,1,1,105340.0,108299.0,1650,0.97863472,0.50919467,342.15967,332.19092,7.54518,447.857,16.1754,-12.3731,41.7018,42.2834
1976-12-31 02:11:48,1,3.39854,-3.18613,-0.059854,0.55311,1,1,114988.0,111635.0,1650,0.97863472,0.50919467,342.15381,332.19092,7.47342,441.085,10.0455,-6.25184,43.5697,42.9297
1976-12-31 02:12:28,1,3.49474,-3.16992,0.418797,0.6653,1,1,108697.0,113809.0,1650,0.97863567,0.50913316,342.14771,332.19067,7.81641,443.625,13.3569,-19.0524,42.3611,43.3458
1976-12-31 02:13:09,1,3.67778,-2.95882,0.201961,0.665806,1,1,93743.1,124327.0,1650,0.97863662,0.50907165,342.1416,332.19043,7.31285,439.945,9.70931,-3.14066,39.3394,45.3044
1976-12-31 02:13:49,1,3.99612,-2.81783,1.00388,0.6099,1,1,115077.0,124221.0,1650,0.97863662,0.50907159,342.13574,332.19043,7.95435,441.677,8.57289,-12.9997,43.5866,45.2851
1976-12-31 02:14:30,1,3.97287,-2.90078,1.46434,0.561704,1,1,111514.0,111623.0,1650,0.97863764,0.50901008,342.12964,332.19019,7.49443,440.063,7.89695,-23.4755,42.9065,42.9274
1976-12-31 02:15:10,1,3.95489,-2.98271,1.10301,0.877704,1,1,106511.0,108959.0,1650,0.97863859,0.50894856,342.12158,332.18994,7.28011,441.509,11.6339,-21.4256,41.9329,42.412
1976-12-31 02:15:51,1,3.59706,-3.32574,1.64926,0.562418,1,1,102059.0,120010.0,1650,0.97863859,0.5089485,342.11572,332.18994,7.50705,438.663,10.8512,-20.0473,41.0471,44.5109
1976-12-31 02:16:31,1,3.12932,-3.91278,1.21429,0.670802,1,1,108427.0,100538.0,1650,0.97863954,0.50888699,342.10962,332.1897,7.47976,445.493,16.3099,-16.9242,42.3083,40.7401
1976-12-31 02:17:12,1,3.41825,-3.84015,0.978832,0.440323,1,1,116013.0,120369.0,1650,0.97864056,0.50882548,342.10376,332.1897,7.6426,446.845,14.7956,-13.1342,43.7634,44.5774
1976-12-31 02:17:52,1,3.14062,-3.96953,0.650781,0.837219,1,1,125807.0,100294.0,1650,0.97864056,0.50882542,342.0979,332.1897,7.64228,446.274,18.1677,-13.965,45.5732,40.6906
1976-12-31 02:18:33,1,2.62555,-4.03066,0.0978102,0.864047,1,1,139627.0,112978.0,1650,0.97864151,0.50876391,342.0918,332.18945,7.79201,452.836,13.9793,-9.73791,48.0113,43.1872
1976-12-31 02:19:13,1,3.01591,-3.75833,0.546212,0.710983,1,1,118582.0,107719.0,1650,0.97864246,0.5087024,342.08374,332.18921,7.21525,447.844,18.5442,-17.9282,44.2454,42.1701
1976-12-31 02:19:54,1,3.21135,-3.45816,0.907092,1.22126,1,1,130311.0,109745.0,1650,0.97864246,0.50870234,342.07788,332.18921,7.10145,444.363,13.3936,-20.0849,46.3819,42.5648
1976-12-31 02:20:34,1,2.69489,-3.54599,0.317518,2.19233,1,1,94260.0,91539.6,1650,0.97864348,0.50864083,342.07178,332.18896,6.66474,460.348,19.1829,2.26558,39.4477,38.8743
1976-12-31 02:21:15,1,3.64191,-3.13382,1.58603,0.664537,1,1,133291.0,113349.0,1650,0.97864443,0.50857931,342.06567,332.18872,7.60955,445.633,11.3064,-18.3962,46.9093,43.258
1976-12-31 02:21:55,1,3.63083,-3.05865,0.881203,0.506419,1,1,123813.0,98621.0,1650,0.97864443,0.50857925,342.05981,332.18872,7.34938,445.69,15.0543,-13.3668,45.2107,40.3499
1976-12-31 02:22:36,1,3.11321,-3.4956,2.13585,0.803118,1,1,110806.0,133190.0,1650,0.97864538,0.50851774,342.05371,332.18848,8.54402,450.485,11.8483,-24.2533,42.7699,46.8915
1976-12-31 02:23:16,1,4.05736,-2.7814,1.23798,0.369524,1,1,127492.0,112884.0,1650,0.97864634,0.50845623,342.04761,332.18823,7.45819,444.775,11.0814,-17.2932,45.8775,43.1692
1976-12-31 02:23:57,1,4.16569,-2.6927,1.45328,0.325133,1,1,112166.0,116125.0,1650,0.97864634,0.50845617,342.03979,332.18823,7.64066,440.561,4.45615,-18.2141,43.0318,43.7845
1976-12-31 02:24:37,1,4.02581,-2.68226,1.15806,0.314185,1,1,103748.0,106984.0,1650,0.97864735,0.50839466,342.03369,332.18799,7.38137,440.754,9.64462,-15.5097,41.3854,42.0259
1976-12-31 02:25:18,1,4.10073,-2.56277,1.31022,0.565787,1,1,112679.0,111211.0,1650,0.9786483,0.50833315,342.02759,332.18774,7.55051,440.883,10.2203,-11.8036,43.1301,42.8481
1976-12-31 02:25:58,1,3.10735,-3.65294,0.930147,0.449165,1,1,108407.0,101828.0,1650,0.9786483,0.50833309,342.02173,332.18774,7.7404,450.719,16.2739,-15.0878,42.3044,41.0007
1976-12-31 02:26:39,1,2.95985,-3.78175,1.36715,0.500771,1,1,129638.0,113211.0,1650,0.97864926,0.50827157,342.01587,332.18774,7.64567,453.403,12.8895,-16.9761,46.262,43.2316
1976-12-31 02:27:19,1,1.7812,-4.61353,0.505263,0.648103,1,1,141064.0,112526.0,1650,0.97865027,0.50821006,342.00977,332.1875,8.6316,462.755,24.8363,-10.7459,48.2577,43.1007
1976-12-31 02:28:00,1,1.40074,-4.85588,0.427206,0.350363,1,1,158371.0,107081.0,1650,0.97865123,0.50814855,342.00171,332.18726,7.83063,466.423,18.981,-10.2765,51.1324,42.045
1976-12-31 02:28:40,1,1.15414,-4.91504,0.537594,0.34502,1,1,164972.0,110737.0,1650,0.97865123,0.50814849,341.99585,332.18726,8.8164,464.859,29.1652,-10.0764,52.1871,42.7568
1976-12-31 02:29:21,1,1.21898,-4.60584,0.939416,0.458283,1,1,169285.0,116167.0,1650,0.97865218,0.50808698,341.98975,332.18701,8.09018,464.765,18.1825,-14.6515,52.8649,43.7924
1976-12-31 02:30:01,1,1.88071,-4.48286,0.909286,0.443965,1,1,174022.0,100997.0,1650,0.97865319,0.50802547,341.98364,332.18677,8.81923,458.253,26.7498,-17.3491,53.5994,40.833
1976-12-31 02:30:42,1,2.24015,-4.325,1.17424,0.42209,1,1,134664.0,124130.0,1650,0.97865319,0.50802541,341.97778,332.18677,7.88744,457.598,17.1033,-16.2362,47.1502,45.2686
1976-12-31 02:31:22,1,2.46618,-4.06985,1.08676,0.538428,1,1,166285.0,95783.5,1650,0.97865415,0.5079639,341.97168,332.18652,8.02025,455.238,22.2293,-10.0628,52.3943,39.7652
1976-12-31 02:32:03,1,2.38613,-4.05839,1.36569,0.887814,1,1,125589.0,108665.0,1650,0.9786551,0.50790238,341.96362,332.18628,7.30546,450.092,12.4723,-16.4507,45.5338,42.3548
1976-12-31 02:32:43,1,1.38915,-4.52326,1.05814,0.413052,1,1,234159.0,99004.2,1650,0.9786551,0.50790232,341.95776,332.18628,10.2244,460.071,33.9176,-13.3471,62.1747,40.4282
1976-12-31 02:33:24,1,1.05899,-4.45396,-0.0517986,0.778712,1,1,184015.0,109332.0,1650,0.97865605,0.50784081,341.95166,332.18604,8.22844,467.922,17.9108,-4.98448,55.1169,42.4846
1976-12-31 02:34:04,1,1.61971,-4.13577,0.640146,0.54666,1,1,139928.0,97260.1,1650,0.97865707,0.5077793,341.9458,332.18604,8.02025,462.629,23.1058,-11.562,48.0629,40.0705
1976-12-31 02:34:45,1,2.13431,-4.22336,0.785401,0.484691,1,1,150636.0,115615.0,1650,0.97865707,0.50777924,341.93994,332.18604,7.70617,460.836,16.1232,-11.1842,49.8681,43.6883
1976-12-31 02:35:25,1,2.25909,-4.21136,0.962121,0.342259,1,1,118481.0,94742.4,1650,0.97865802,0.50771773,341.93384,332.18579,7.09823,459.059,20.5848,-14.505,44.2265,39.5485
1976-12-31 02:36:06,1,2.28029,-4.03139,0.893431,0.427144,1,1,147649.0,122680.0,1650,0.97865897,0.50765622,341.92578,332.18555,8.19364,460.613,18.921,-10.2514,49.3712,45.0033
1976-12-31 02:36:46,1,2.04667,-3.99333,1.20593,0.334612,1,1,147460.0,105822.0,1650,0.97865897,0.50765622,341.91992,332.18555,8.52619,459.537,21.1793,-16.1666,49.3396,41.7971
1976-12-31 02:37:27,1,1.94143,-4.15071,1.22857,0.404752,1,1,149083.0,121997.0,1650,0.97865999,0.50759465,341.91382,332.1853,7.71997,462.235,18.3975,-16.0276,49.6104,44.8779
1976-12-31 02:38:07,1,1.95347,-4.06111,1.08472,0.308298,1,1,137661.0,99300.8,1650,0.97866094,0.50753313,341.90771,332.18506,7.72951,461.131,21.3807,-15.2027,47.672,40.4887
1976-12-31 02:38:48,1,1.90365,-4.09343,1.05036,0.370586,1,1,135909.0,129087.0,1650,0.97866094,0.50753313,341.90186,332.18506,8.32851,462.343,21.3856,-14.9826,47.3676,46.1635
1976-12-31 02:39:28,1,1.87376,-4.05816,0.987234,0.355833,1,1,155971.0,106559.0,1650,0.97866189,0.50747162,341.89575,332.18481,8.17129,461.173,25.626,-14.9742,50.7434,41.9424
1976-12-31 02:40:09,1,1.99124,-4.19124,1.10584,0.423009,1,1,128083.0,126090.0,1650,0.97866291,0.50741005,341.88965,332.18457,8.00872,460.338,20.3706,-14.5553,45.9836,45.6245
1976-12-31 02:40:49,1,1.68271,-4.38195,0.82406,0.874492,1,1,206279.0,90997.9,1650,0.97866291,0.50741005,341.88184,332.18457,8.6469,458.482,29.3745,-13.1604,58.356,38.7591
1976-12-31 02:41:30,1,0.871515,-4.96545,0.385455,0.338395,1,1,212223.0,86413.4,1650,0.97866386,0.50734854,341.87573,332.18433,8.12172,463.297,27.6683,-12.245,59.1907,37.7701
1976-12-31 02:42:10,1,1.1,-4.875,0.689394,0.335892,1,1,222022.0,88307.8,1650,0.97866482,0.50728703,341.86963,332.18408,9.00394,460.841,30.2692,-14.1658,60.5418,38.1819
1976-12-31 02:42:51,1,1.25248,-4.93759,0.565248,0.371141,1,1,188156.0,100248.0,1650,0.97866482,0.50728697,341.86377,332.18408,7.99998,462.956,22.5936,-12.78,55.7335,40.6813
1976-12-31 02:43:31,1,0.968182,-4.82652,0.197727,0.36838,1,1,291142.0,91172.2,1650,0.97866577,0.50722545,341.85791,332.18408,10.2276,458.582,39.3235,-10.5773,69.3283,38.7962
1976-12-31 02:44:12,1,0.855056,-4.29157,0.591573,1.20527,1,1,195282.0,109582.0,1650,0.97866678,0.50716394,341.85181,332.18384,8.16112,464.075,21.1712,-12.9134,56.7791,42.5331
1976-12-31 02:44:52,1,1.03561,-4.20379,1.01591,0.338528,1,1,119683.0,107063.0,1650,0.97866678,0.50716388,341.84399,332.18384,7.76585,463.765,17.9683,-15.6948,44.4502,42.0414
1976-12-31 02:45:33,1,1.09173,-4.40827,1.03383,0.435282,1,1,161320.0,119929.0,1650,0.97866774,0.50710237,341.83789,332.18359,8.33825,464.531,18.8049,-14.4629,51.6062,44.4959
1976-12-31 02:46:13,1,1.28978,-4.3708,0.886131,0.396449,1,1,234336.0,98448.9,1650,0.97866869,0.50704086,341.83179,332.18335,9.16857,462.565,26.6586,-16.2412,62.1981,40.3147
1976-12-31 02:46:54,1,0.490714,-4.26214,0.579286,0.693115,1,1,187620.0,120290.0,1650,0.97866869,0.5070408,341.82593,332.18335,8.24175,463.877,17.0938,-14.1397,55.6542,44.5628
1976-12-31 02:47:34,1,0.0139535,-4.12791,1.17209,0.512434,1,1,170742.0,112741.0,1650,0.9786697,0.50697929,341.81982,332.18311,9.22252,462.577,21.1621,-13.0035,53.0918,43.1418
1976-12-31 02:48:15,1,0.533824,-4.11838,1.19559,0.355066,1,1,174772.0,122302.0,1650,0.97867066,0.50691777,341.81372,332.18286,8.68298,465.474,14.4569,-16.275,53.7147,44.9339
1976-12-31 02:48:55,1,1.08158,-4.09079,1.15395,0.449072,1,1,129998.0,100151.0,1650,0.97867066,0.50691772,341.80786,332.18286,7.69689,469.432,18.0624,-9.9274,46.3261,40.6618
1976-12-31 02:49:36,1,1.21397,-4.13897,1.65221,0.565726,1,1,172890.0,124494.0,1650,0.97867161,0.5068562,341.7998,332.18262,8.46589,467.289,17.0819,-11.1135,53.4248,45.3349
1976-12-31 02:50:16,1,1.81702,-4.17801,0.553191,0.838743,1,1,214780.0,83126.2,1650,0.97867262,0.50679469,341.7937,332.18237,7.76551,463.557,22.1809,-24.6371,59.5463,37.0448
1976-12-31 02:50:57,1,1.88085,-4.79504,-0.0673759,0.419682,1,1,238538.0,101083.0,1650,0.97867262,0.50679463,341.78784,332.18237,8.50583,462.953,29.7714,-13.0656,62.7533,40.8504
1976-12-31 02:51:37,1,1.18045,-4.93835,0.230827,0.460689,1,1,207410.0,95144.8,1650,0.97867358,0.50673312,341.78198,332.18237,9.36744,463.159,28.9489,-11.9481,58.5157,39.6324
1976-12-31 02:52:18,1,1.26879,-4.99504,0.462411,0.609965,1,1,194684.0,100752.0,1650,0.97867453,0.50667161,341.77588,332.18213,8.19749,464.153,24.1209,-13.3944,56.6922,40.7835
1976-12-31 02:52:58,1,1.13333,-5.00152,0.311364,0.604441,1,1,214647.0,95150.9,1650,0.97867453,0.50667155,341.77002,332.18213,9.08197,463.487,28.9027,-13.5527,59.5278,39.6337